2016-2017 Complete Team Report for Class C1 Volleyball - Updated November 16, 2016 at 1:28pm
Adams Central (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Ravenna,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/16,Gibbon,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/06/16,@ Hastings St. Cecilia,C2,20,14,2,L,2,3,,36,&nbsp;,,
09/08/16,Kearney Catholic,C1,31,4,1,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/16,Blue Hill,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/13/16,Aurora,B,26,10,2,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
09/13/16,Minden,C1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Minden)</font>,,
09/15/16,Doniphan-Trumbull,C2,25,7,1,L,2,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School,
09/17,Platteview,B,27,6,1,W,2,1,,52,Central City Invite,Central City High School/Central City Middle School,
09/17,Nebraska Christian,C2,22,9,2,W,2,0,,47,Central City Invite,Central City High School/Central City Middle School,
09/17,Hastings,B,11,19,3,W,2,0,,46,Central City Invite,Central City High School/Central City Middle School,
09/20/16,@ St. Paul,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Tourney (1-Day Tournament, >4 Teams),Adams Central,
09/24,Doniphan-Trumbull,C2,25,7,1,L,1,2,,39,Adams Central Tourney,Adams Central,
09/24,Fillmore Central,C1,15,11,2,W,2,0,,47,Adams Central Tourney,Adams Central,
09/24,Sandy Creek,C2,18,12,2,W,2,0,,47,Adams Central Tourney,Adams Central,
09/27/16,@ Northwest,B,36,2,1,L,0,3,,41,&nbsp;,,
09/29/16,@ Centura,C2,20,10,2,L,1,3,,36,&nbsp;,,
10/04/16,@ Grand Island Central Catholic,C1,26,6,1,L,1,3,,39,&nbsp;,,
10/06/16,Arcadia-Loup City,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
10/06/16,Ord,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Schuyler,B,7,24,4,W,2,0,,43,Central Conference,Central City,
10/13,Northwest,B,36,2,1,L,0,2,,41,Central Conference,Central City,
10/15,York,B,10,22,3,W,2,0,,46,Central Conference,Central City,
10/15,Seward,B,24,12,2,L,0,2,,38,Central Conference,Central City,
10/15,Central City,C1,15,18,3,W,2,0,,44,Central Conference,Central City,
10/18/16,Lexington,B,1,29,4,W,2,0,,43,<font color="green">Triangular (host: Holdrege)</font>,,
10/18/16,Holdrege,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/25/16,@ Wood River,C2,10,19,3,W,3,0,,44,&nbsp;,,
10/27/16,Hastings,B,11,19,3,W,2,1,,46,<font color="green">Triangular (host: Hastings)</font>,,
10/27/16,Seward,B,24,12,2,L,0,2,,38,<font color="green">Triangular (host: Hastings)</font>,,
10/31/16,Grand Island Central Catholic,C1,26,6,1,L,1,3,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,54.839%
Average Points:,42.355
Aquinas Catholic (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Yutan,C2,13,17,3,W,3,0,,44,&nbsp;,,
09/08/16,Shelby/Rising City,C2,17,13,2,W,3,1,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Freeman,C2,19,11,2,L,1,2,,36,Friend Tournament,Friend,
09/10,Exeter-Milligan,D2,26,4,1,L,0,2,,39,Friend Tournament,Friend,
09/13/16,Columbus Scotus,C1,14,12,2,L,0,3,,36,&nbsp;,,
09/15/16,@ Hastings St. Cecilia,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/22/16,East Butler,D1,4,25,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,Twin River,C2,18,14,2,L,0,2,,36,David City Invite,David City,
09/24,Shelby/Rising City,C2,17,13,2,W,2,0,,47,David City Invite,David City,
09/24,Yutan,C2,13,17,3,W,2,0,,44,David City Invite,David City,
09/29/16,@ Bishop Neumann,C1,27,3,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Howells-Dodge,C2,25,7,1,L,1,2,,39,Clarkson/Leigh Tournament,Clarkson,
10/01,Pender,D1,10,20,3,W,2,0,,44,Clarkson/Leigh Tournament,Clarkson,
10/01,BRLD,C2,19,15,2,W,2,0,,47,Clarkson/Leigh Tournament,Clarkson,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Aquinas Catholic,
