2021-2022 Baseball Team Report for Lincoln Southwest
This report was generated on 02/24/23 at 12:01 pm CST

Lincoln Southwest (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Lincoln Pius X,A,10,11,3,W,3,2,,46,&nbsp;,,
03/19/22,Millard West,A,26,5,1,L,1,11,,41,<font color="green">Double Dual (host: Millard West)</font>,,
03/19/22,Omaha Westside,A,18,14,2,L,0,10,,38,<font color="green">Double Dual (host: Millard West)</font>,,
03/21/22,Columbus,A,13,14,3,W,4,1,,46,&nbsp;,,
03/25/22,Papillion-LaVista South,A,16,12,2,L,3,5,,38,&nbsp;,,
03/28/22,@ Fremont,A,11,7,2,L,3,6,,38,&nbsp;,,
03/29/22,Lincoln Southeast,A,22,6,1,W,13,3,,52,&nbsp;,,
03/31/22,Norfolk,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/22,Norfolk,A,4,21,4,W,17,16,,43,&nbsp;,,
04/01/22,@ Papillion-LaVista,A,10,18,3,L,5,15,,35,&nbsp;,,
04/01/22,@ Papillion-LaVista,A,10,18,3,W,11,6,,46,&nbsp;,,
04/05/22,@ Lincoln North Star,A,11,15,3,W,9,2,,46,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Lincoln East,A,24,3,1,L,0,10,,41,Millard West Invitational,Millard West/Millard North,
04/09,Omaha Westside,A,18,14,2,W,7,1,,49,Millard West Invitational,Millard West/Millard North,
04/09,Papillion-LaVista,A,10,18,3,L,1,2,,35,Millard West Invitational,Millard West/Millard North,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Fremont,A,11,7,2,W,12,0,,49,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln High,A,3,19,4,W,10,0,,43,Heartland Athletic Conference,Lincoln Southwest,
04/13,Lincoln East,A,24,3,1,W,10,9,,52,Heartland Athletic Conference,Lincoln Southwest,
04/13,Kearney,A,15,9,2,W,6,3,,49,Heartland Athletic Conference,Lincoln Southwest,
04/15/22,@ Lincoln High,A,3,19,4,W,15,4,,43,&nbsp;,,
04/18/22,@ Millard South,A,23,8,2,L,5,11,,38,&nbsp;,,
04/20/22,@ Lincoln East,A,24,3,1,L,3,9,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Millard South,A,23,8,2,L,3,5,,38,Lincoln East Tournament,Lincoln East,
04/22,Elkhorn North,B,19,10,2,W,5,3,,47,Lincoln East Tournament,Lincoln East,
04/23,Norris,B,20,6,1,L,6,14,,39,Lincoln East Tournament,Lincoln East,
04/27/22,Creighton Preparatory School,A,27,5,1,L,0,15,,41,&nbsp;,,
04/28/22,@ Grand Island,A,10,11,3,W,11,8,,46,&nbsp;,,
04/30/22,Kearney,A,15,9,2,L,3,19,,38,&nbsp;,,
05/02/22,@ Lincoln Northeast,A,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Papillion-LaVista South,A,16,12,2,L,6,7,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.714
