2020-2021 Girls Bowling Team Report for Wayne
This report was generated on 01/04/22 at 1:56 pm CST

Wayne (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Plainview,A,2,10,4,W,14.0,7.0,,41,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,W,3.0,0.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,17,3,1,W,3.0,2.0,,50,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,W,6.0,2.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,7,7,2,W,6.0,2.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Humphrey-Lindsay Holy Family,A,11,6,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/18/20,TC (Thurston-Cuming County),A,8,5,2,W,20.5,0.5,,47,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,3,15,4,W,7.0,1.0,,41,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,W,8.0,0.0,,50,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,W,3.0,2.0,,50,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,10,9,2,W,8.0,0.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,10,9,2,W,3.0,0.0,,47,Millard North Invite,Maplewood Lanes,
01/09/21,@ Hartington-Newcastle,A,7,7,2,W,18.0,3.0,,47,&nbsp;,,
01/19/21,@ Boone Central,A,7,7,2,L,10.0,11.0,(OT),36,&nbsp;,,
01/21/21,Plainview,A,2,10,4,W,21.0,0.0,,41,&nbsp;,,
01/23/21,@ Seward,A,15,3,1,L,9.0,12.0,,39,&nbsp;,,
01/26/21,@ Howells-Dodge,A,0,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ TC (Thurston-Cuming County),A,8,5,2,W,15.0,6.0,,47,&nbsp;,,
01/29/21,Howells-Dodge,A,0,14,4,W,20.0,1.0,,41,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.111
