2020-2021 Boys Bowling Team Report for Millard West
This report was generated on 08/11/21 at 12:16 pm CDT

Millard West (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Millard North,A,18,6,1,W,14.0,7.0,,50,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Millard South,A,10,8,2,L,9.5,11.5,,36,<font color="green">Double Dual (host: Millard South)</font>,,
12/10/20,@ Omaha Northwest,A,2,9,4,W,19.0,2.0,,41,&nbsp;,,
12/15/20,Creighton Preparatory School,A,5,13,3,W,20.0,1.0,,44,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lincoln Pius X,A,18,1,1,L,0.0,8.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,2.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lexington,A,8,12,3,W,3.0,2.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Columbus,A,7,11,3,L,2.0,6.0,,33,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard North,A,18,6,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/07/21,Papillion-La Vista South,A,10,9,2,W,13.5,7.5,,47,&nbsp;,,
01/14/21,Gretna,A,3,10,4,W,21.0,0.0,,41,&nbsp;,,
01/18/21,@ Bellevue West,A,15,5,1,W,15.0,6.0,,50,&nbsp;,,
01/21/21,Papillion-La Vista,A,8,6,2,L,7.0,14.0,,36,&nbsp;,,
01/26/21,@ Millard North,A,18,6,1,W,13.0,8.0,,50,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Millard South,A,10,8,2,W,3.0,0.0,,47,Metro Conference Tournament ,TBA,
01/29,Millard North,A,18,6,1,L,1.0,3.0,,39,Metro Conference Tournament ,TBA,
01/29,Bellevue West,A,15,5,1,W,3.0,2.0,,50,Metro Conference Tournament ,TBA,
01/29,Omaha Westside,A,1,14,4,W,8.0,0.0,,41,Metro Conference Tournament ,TBA,
01/29,Omaha Northwest,A,2,9,4,W,7.0,1.0,,41,Metro Conference Tournament ,TBA,
01/29,Papillion-La Vista,A,8,6,2,L,1.0,7.0,,36,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,60.000%
Average Points:,42.150
