2021-2022 Boys Basketball Team Report for Omaha Bryan
This report was generated on 11/28/22 at 11:47 am CST

Omaha Bryan (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Omaha North,A,14,11,2,L,53,68,,38,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Omaha South,A,10,13,3,L,55,65,,35,OPS Jamboree,Omaha Central/Omaha Northwest,
12/09/21,Gretna,A,18,6,1,L,45,47,,41,&nbsp;,,
12/11/21,Papillion-LaVista South,A,16,8,2,L,48,82,,38,&nbsp;,,
12/17/21,@ Omaha North,A,14,11,2,L,36,60,,38,&nbsp;,,
12/18/21,Lincoln Northeast,A,18,7,2,L,59,65,,38,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/20,Omaha Northwest,A,0,23,4,W,71,50,,43,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Millard North,A,23,2,1,L,50,52,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Omaha Westside,A,24,2,1,L,45,78,,41,&nbsp;,,
01/08/22,@ Omaha Central,A,19,7,2,L,55,91,,38,&nbsp;,,
01/15/22,Lincoln Pius X,A,18,7,2,L,38,74,,38,&nbsp;,,
01/21/22,Omaha Benson,A,4,19,4,W,58,49,,43,&nbsp;,,
01/22/22,@ Creighton Preparatory School,A,17,7,2,L,35,72,,38,&nbsp;,,
01/25/22,Mount Michael Benedictine,B,10,12,3,W,59,56,,44,&nbsp;,,
01/28/22,Papillion-LaVista,A,10,13,3,W,59,53,,46,&nbsp;,,
01/29/22,@ Grand Island,A,10,13,3,L,45,48,,35,&nbsp;,,
02/02/22,@ Omaha Northwest,A,0,23,4,W,92,72,,43,&nbsp;,,
02/03/22,Millard South,A,13,11,2,L,36,58,,38,&nbsp;,,
02/05/22,@ Lincoln Southeast,A,10,13,3,L,58,63,,35,&nbsp;,,
02/11/22,Bellevue West,A,23,2,1,L,34,84,,41,&nbsp;,,
02/15/22,@ Millard West,A,10,13,3,L,28,70,,35,&nbsp;,,
02/18/22,Omaha South,A,10,13,3,W,52,48,,46,&nbsp;,,
02/28/22,Creighton Preparatory School,A,17,7,2,L,36,53,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,39.609
