2022-2023 Boys Soccer Team Report for Schuyler
This report was generated on 03/06/24 at 2:21 pm CST

Schuyler (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Aurora,B,5,8,3,W,7,0,,44,&nbsp;,,
03/23/23,Mount Michael Benedictine,B,7,8,3,W,8,0,,44,&nbsp;,,
03/27/23,@ York,B,8,6,2,W,1,0,,47,&nbsp;,,
03/28/23,Columbus Lakeview,B,1,11,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/23,@ Bennington,B,17,0,1,L,0,4,,39,&nbsp;,,
04/04/23,Crete,B,11,7,2,L,1,2,,36,&nbsp;,,
04/06/23,Seward,B,1,13,4,W,10,1,,41,&nbsp;,,
04/11/23,Lincoln Lutheran/Raymond Central,B,4,10,3,W,6,3,,44,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,Seward,B,1,13,4,W,10,0,,41,Central Conference Tournament,Schuyler/TBD,
04/15,Lexington,B,15,3,1,W,5,1,,50,Central Conference Tournament,Schuyler/TBD,
04/15,Northwest,B,8,8,2,W,4,1,,47,Central Conference Tournament,Schuyler/TBD,
04/20/23,Scotus Central Catholic,B,13,4,1,W,5,3,(OT),50,&nbsp;,,
04/25/23,Lincoln Northwest,B,0,14,4,W,9,0,,41,&nbsp;,,
04/27/23,@ Lutheran High/Norfolk Catholic,B,3,8,3,W,5,1,,44,&nbsp;,,
04/29/23,Seward,B,1,13,4,W,9,0,,41,Subdistrict B-6 Tournament,Schuyler Central High School,
05/01/23,Scotus Central Catholic,B,13,4,1,W,3,2,(SO),50,Subdistrict B-6 Tournament,Schuyler Central High School,
05/06/23,Scottsbluff,B,9,7,2,W,3,1,,47,District Final B-5 Tournament,@ Schuyler HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.125
