2022-2023 Girls Bowling Team Report for Elkhorn
This report was generated on 11/21/23 at 1:58 pm CST

Elkhorn (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Elkhorn North,B,13,8,2,L,5.0,16.0,,36,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,7,16,3,L,1.0,3.0,,35,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,14,7,2,L,3.0,5.0,,38,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,12,10,2,L,3.0,5.0,,38,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,11,12,3,L,3.0,5.0,,35,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,@ Elkhorn South,A,7,16,3,W,20.0,1.0,,46,&nbsp;,,
12/15/22,York,B,7,15,3,W,12.0,9.0,,44,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,7,4,2,W,6.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,6,16,3,L,2.0,6.0,,35,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,6,2,L,0.0,8.0,,38,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,15,8,2,L,1.0,7.0,,38,Millard North Invite ,Maplewood Lanes,
01/05/23,Omaha Skutt Catholic,B,1,8,4,W,16.0,5.0,,41,&nbsp;,,
01/10/23,@ Lincoln Northwest,B,3,10,4,W,13.0,8.0,,41,&nbsp;,,
01/20/23,@ Omaha Christian Academy,B,0,4,4,W,18.0,3.0,,41,&nbsp;,,
01/21/23,@ Seward,B,6,17,3,W,13.0,8.0,,44,&nbsp;,,
01/23/23,@ Elkhorn North,B,13,8,2,L,4.0,17.0,,36,&nbsp;,,
01/24/23,@ Omaha Skutt Catholic,B,1,8,4,W,14.0,7.0,,41,&nbsp;,,
01/26/23,@ Waverly,B,15,8,2,L,2.0,19.0,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.444
