2018-2019 Complete Team Report for Class A Volleyball - Updated November 4, 2018 at 11:32am
Bellevue East (10-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Millard South,A,25,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/24,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
08/24,Bishop Heelan IA,B,24,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/25,Omaha Westside,A,7,29,4,L,1,2,,30,Bellevue West Invite,Bellevue West,
08/25,Lincoln East,A,17,15,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/30/18,@ Millard South,A,25,13,2,L,0,3,,36,&nbsp;,,
09/04/18,@ Omaha Burke,A,14,19,3,L,2,3,,33,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Central,A,19,13,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Benson,A,11,20,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Burke,A,14,19,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha South,A,1,29,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Bryan,A,7,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/08,Fremont,A,14,20,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,Omaha Westside,A,7,29,4,L,0,3,,30,&nbsp;,,
09/13/18,@ Millard North,A,35,2,1,L,0,3,,39,&nbsp;,,
09/18/18,Omaha South,A,1,29,4,W,3,0,,41,&nbsp;,,
09/25/18,Omaha North,A,6,25,4,W,3,1,,41,&nbsp;,,
09/27/18,Omaha Central,A,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/18,Elkhorn,B,21,15,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
10/02/18,Omaha Northwest,A,20,12,2,L,1,3,,36,&nbsp;,,
10/04/18,@ Grand Island,A,6,21,4,L,1,3,,30,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/06,Millard South,A,25,13,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/06,Norfolk,A,17,19,3,L,1,2,,33,Lincoln High Invite,Lincoln High School,
10/06,Lincoln High,A,12,23,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/06,Omaha Westside,A,7,29,4,L,0,2,,30,Lincoln High Invite,Lincoln High School,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Roncalli Catholic,C1,19,12,2,W,2,1,,47,Omaha South Invite,Omaha South,
10/12,Omaha Benson,A,11,20,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/13,Omaha Central,A,19,13,2,L,1,2,,36,Omaha South Invite,Omaha South,
10/13,Omaha Northwest,A,20,12,2,W,2,1,,47,Omaha South Invite,Omaha South,
10/13,Omaha South,A,1,29,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/16/18,@ Bellevue West,A,20,17,2,L,0,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Papillion-LaVista,A,25,13,2,L,0,2,,36,Metro Tournament,Ralston Arena,
10/23,Omaha Benson,A,11,20,3,W,2,0,,44,Metro Tournament,Ralston Arena,
10/31/18,@ Millard South,A,25,13,2,L,0,3,,36,District A-7 Tournament,Millard South,

TotalPoints:,
Win %:,29.412%
Average Points:,37.118
Bellevue West (20-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Omaha Burke,A,14,19,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
08/24,Omaha Marian,A,26,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/24,Lincoln Southeast,A,20,14,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
08/25,Omaha Westside,A,7,29,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
08/25,Lincoln East,A,17,15,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/25,Bishop Heelan IA,B,24,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/28/18,Omaha Marian,A,26,11,2,L,0,3,,36,&nbsp;,,
09/04/18,@ Omaha Westside,A,7,29,4,W,3,1,,41,&nbsp;,,
09/10/18,Platteview,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/10/18,Bennington,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/11/18,@ Millard South,A,25,13,2,L,2,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
