2020-2021 Boys Basketball Team Report for Yutan
This report was generated on 08/11/21 at 12:04 pm CDT

Yutan (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/03,Elmwood-Murdock,D1,2,16,4,W,70,39,,41,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/05,Lourdes Central Catholic,D1,15,9,2,W,39,38,,47,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/08/20,Arlington,C1,14,9,2,W,51,44,,49,&nbsp;,,
12/17/20,@ Conestoga,C1,11,12,3,W,73,39,,46,&nbsp;,,
12/19/20,Doniphan-Trumbull,C2,15,7,2,L,53,63,,36,Site: Hastings College,Hastings College,
12/22/20,@ Raymond Central,C1,6,15,3,W,66,51,,46,&nbsp;,,
01/02/21,Wahoo,C1,18,7,2,W,63,59,,49,&nbsp;,,
01/05/21,@ Omaha Concordia,C1,21,4,1,W,40,37,,52,&nbsp;,,
01/07/21,@ Omaha Brownell Talbot,C2,9,13,3,W,51,45,,44,&nbsp;,,
01/08/21,@ Mead,D1,16,7,2,L,53,55,,36,&nbsp;,,
01/12/21,@ Douglas County West,C1,14,10,2,W,58,51,,49,&nbsp;,,
01/16/21,@ Fort Calhoun,C1,8,14,3,W,50,48,,46,&nbsp;,,
01/19/21,Ashland-Greenwood,C1,15,8,2,W,52,40,,49,&nbsp;,,
01/22/21,Palmyra,C2,11,9,2,W,62,32,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Conestoga,C1,11,12,3,W,55,37,,46,Nebraska Capitol Conference,TBD,
01/28,Ashland-Greenwood,C1,15,8,2,W,47,42,,49,Nebraska Capitol Conference,TBD,
01/30,Logan View-Scribner-Snyder,C1,16,7,2,W,54,32,,49,Nebraska Capitol Conference,TBD,
02/02/21,@ Louisville,C1,13,10,2,W,51,35,,49,&nbsp;,,
02/04/21,@ Syracuse,C1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Bishop Neumann,C1,7,17,3,W,61,31,,46,&nbsp;,,
02/11/21,Malcolm,C1,6,15,3,W,71,55,,46,&nbsp;,,
02/12/21,Johnson County Central,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Logan View-Scribner-Snyder,C1,16,7,2,W,57,49,,49,&nbsp;,,
02/23/21,Omaha Brownell Talbot,C2,9,13,3,W,63,45,,44,Subdistrict C2-2 Tournament,Yutan High School,
02/25/21,Palmyra,C2,11,9,2,W,75,52,,47,Subdistrict C2-2 Tournament,Yutan High School,
03/01/21,West Holt,C2,14,11,2,W,62,38,,47,District Final C2-1 Tournament,Norfolk Catholic HS,

TotalPoints:,
Win %:,91.667%
Average Points:,46.208
