2018-2019 Softball Team Report for Columbus
This report was generated on 10/15/18 at 2:52 pm CDT

Columbus (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,Omaha Skutt Catholic,B,26,7,1,L,0,10,,39,<font color="green">Triangular (host: Columbus)</font>,,
08/18/18,Elkhorn,B,26,6,1,L,0,9,,39,<font color="green">Triangular (host: Columbus)</font>,,
08/21/18,@ Lincoln Northeast,A,5,33,4,W,9,3,,41,&nbsp;,,
08/21/18,@ Lincoln Northeast,A,5,33,4,W,16,8,,41,&nbsp;,,
08/23/18,Omaha Westside,A,10,19,3,W,13,8,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Pius X,B,13,20,3,L,6,16,,33,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Wayne,C,31,0,1,L,2,12,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,North Platte,B,22,14,2,W,7,3,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,Millard West,A,24,6,1,L,0,10,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,17,22,3,L,5,6,,33,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Lincoln Northeast,A,5,33,4,W,10,1,,41,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Millard West,A,24,6,1,L,2,10,,39,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/04/18,Hastings St. Cecilia,C,22,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/04/18,North Platte,B,22,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/06/18,Lincoln East,A,16,22,3,W,8,7,,44,&nbsp;,,
09/06/18,Lincoln East,A,16,22,3,L,4,9,,33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Invitational,Columbus Gerrard Park,
09/08,Norfolk,A,20,21,3,W,9,1,,44,Columbus Invitational,Columbus Gerrard Park,
09/08,Beatrice,B,26,7,1,L,5,8,,39,Columbus Invitational,Columbus Gerrard Park,
09/08,Elkhorn,B,26,6,1,L,2,6,,39,Columbus Invitational,Columbus Gerrard Park,
09/11/18,Omaha Central,A,3,26,4,W,13,1,,41,&nbsp;,,
09/13/18,Wayne,C,31,0,1,L,0,9,,39,&nbsp;,,
09/17/18,@ Fremont,A,24,19,2,L,3,6,,36,&nbsp;,,
09/17/18,@ Fremont,A,24,19,2,W,4,1,,47,&nbsp;,,
09/20/18,Lincoln Southeast,A,19,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Lincoln Southeast,A,19,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Grand Island,A,25,15,2,W,10,2,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Marian,A,23,8,2,L,6,7,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Beatrice,B,26,7,1,L,4,11,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,@ Norfolk,A,20,21,3,L,7,11,,33,&nbsp;,,
09/25/18,@ Norfolk,A,20,21,3,L,0,7,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC,Hastings,
09/29,Hastings,B,26,12,2,L,9,14,,36,GNAC,Hastings,
09/29,McCook,B,10,21,3,L,6,8,,33,GNAC,Hastings,
09/29,Scottsbluff,B,14,18,3,W,11,10,,44,GNAC,Hastings,
10/01/18,Grand Island,A,25,15,2,L,7,16,,36,&nbsp;,,
10/01/18,Grand Island,A,25,15,2,L,4,11,,36,&nbsp;,,
10/04/18,Bellevue West,A,16,16,2,L,2,11,,36,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/04/18,Lincoln High,A,9,25,3,W,15,5,,44,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/05/18,Bellevue West,A,16,16,2,L,3,11,,36,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,

TotalPoints:,
Win %:,35.294%
Average Points:,39.000
