2017-2018 Girls Basketball Team Report for Walthill
This report was generated on 02/27/18 at 8:25 am CST

Walthill (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Santee,D2,16,7,2,W,53,47,,47,&nbsp;,,
12/01/17,Winnebago,C1,9,12,3,L,64,77,,36,&nbsp;,,
12/08/17,@ Whiting IA,D2,5,19,4,W,71,52,,41,&nbsp;,,
12/12/17,Emerson-Hubbard,D2,5,19,4,L,44,52,,30,&nbsp;,,
12/15/17,@ Hartington-Newcastle,C2,19,4,1,L,43,70,,41,&nbsp;,,
12/16/17,Freeman Academy/Marion SD,D1,3,18,4,W,55,48,,41,&nbsp;,,
01/02/18,Winside,D2,1,20,4,W,57,17,,41,&nbsp;,,
01/04/18,@ Cedar Bluffs,D1,9,15,3,W,65,35,,44,&nbsp;,,
01/06/18,McCool Junction,D1,11,12,3,W,50,46,,44,&nbsp;,,
01/12/18,St. Edward,D2,1,20,4,W,66,24,,41,&nbsp;,,
01/16/18,Lutheran High Northeast,C2,11,11,2,L,38,51,,38,&nbsp;,,
01/19/18,@ Homer,C2,10,14,3,L,63,71,,35,&nbsp;,,
01/22/18,@ Allen,D2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Plainview,D1,7,15,3,L,47,67,,33,Lewis & Clark Conference,TBA,
01/30,Wausa,D2,10,13,3,W,62,39,,44,Lewis & Clark Conference,TBA,
02/06/18,@ Omaha Nation,C2,17,6,2,L,49,71,,38,&nbsp;,,
02/08/18,Wynot,D2,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Guardian Angels Central Catholic,D1,20,6,1,L,47,74,,39,Subdistrict D1-4 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,50.000%
Average Points:,39.563
