2021-2022 Boys Basketball Team Report for Elkhorn South
This report was generated on 11/28/22 at 11:47 am CST

Elkhorn South (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Prep,Multiple Sites,
12/02,Lincoln East,A,14,9,2,L,60,62,,38,GI/ElkSo/LE/Prep,Multiple Sites,
12/04,Grand Island,A,10,13,3,W,73,48,,46,GI/ElkSo/LE/Prep,Multiple Sites,
12/10/21,@ Omaha Central,A,19,7,2,L,48,50,,38,&nbsp;,,
12/11/21,Lincoln High,A,5,18,4,W,64,42,,43,&nbsp;,,
12/14/21,@ Bellevue West,A,23,2,1,L,53,56,,41,&nbsp;,,
12/18/21,Bellevue East,A,4,20,4,W,69,42,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Millard South,A,13,11,2,W,48,46,,49,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Omaha Westside,A,24,2,1,L,46,66,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Millard West,A,10,13,3,W,53,41,,46,&nbsp;,,
01/08/22,@ Omaha South,A,10,13,3,W,106,102,(OT),46,&nbsp;,,
01/13/22,Omaha Northwest,A,0,23,4,W,64,40,,43,&nbsp;,,
01/15/22,@ Lincoln North Star,A,9,15,3,W,64,61,,46,&nbsp;,,
01/20/22,@ Gretna,A,18,6,1,L,61,65,(OT),41,&nbsp;,,
01/22/22,@ Millard South,A,13,11,2,W,48,34,,49,&nbsp;,,
01/25/22,Omaha Westside,A,24,2,1,L,54,68,,41,&nbsp;,,
01/29/22,Lincoln Northeast,A,18,7,2,W,69,62,,49,&nbsp;,,
02/04/22,@ Millard North,A,23,2,1,L,47,57,,41,&nbsp;,,
02/05/22,@ Omaha Benson,A,4,19,4,W,58,43,,43,&nbsp;,,
02/11/22,@ Papillion-LaVista South,A,16,8,2,L,64,76,,38,&nbsp;,,
02/12/22,Omaha Burke,A,4,18,4,W,96,71,,43,&nbsp;,,
02/15/22,Omaha North,A,14,11,2,W,68,56,,49,&nbsp;,,
02/19/22,Lincoln Southeast,A,10,13,3,W,58,53,,46,&nbsp;,,
02/28/22,Papillion-LaVista,A,10,13,3,W,71,57,,46,District A-4 Tournament,,
03/02/22,Omaha Central,A,19,7,2,W,72,53,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.958
