2020-2021 Girls Basketball Team Report for Johnson County Central
This report was generated on 08/11/21 at 12:09 pm CDT

Johnson County Central (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Mead,D1,13,10,2,L,28,52,,36,&nbsp;,,
12/08/20,Southern,D1,18,6,1,L,28,60,,39,&nbsp;,,
12/10/20,Syracuse,C1,21,3,1,L,15,60,,41,&nbsp;,,
12/12/20,@ Pawnee City,D1,7,15,3,L,32,57,,33,&nbsp;,,
12/18/20,Louisville,C1,17,9,2,L,13,52,,38,&nbsp;,,
12/22/20,Freeman,C2,11,11,2,L,24,53,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron NE,
12/30,Thayer Central,C2,13,8,2,L,22,46,,36,Thayer Central Holiday Tournament,Hebron NE,
12/31,Southern,D1,18,6,1,L,20,35,,39,Thayer Central Holiday Tournament,Hebron NE,
01/02/21,@ Tri County,C2,3,18,4,W,39,36,,41,&nbsp;,,
01/07/21,@ Wilber-Clatonia,C2,5,16,4,L,16,27,,30,&nbsp;,,
01/08/21,Auburn,C1,17,6,2,L,19,49,,38,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Pawnee City,D1,7,15,3,L,30,41,,33,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Tri County,C2,3,18,4,W,35,26,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Weeping Water,D1,21,5,1,L,31,48,,39,&nbsp;,,
01/21/21,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,L,43,50,,36,&nbsp;,,
01/22/21,@ Falls City,C1,9,13,3,L,25,37,,35,&nbsp;,,
01/26/21,@ Malcolm,C1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
01/30,Palmyra,C2,4,18,4,L,37,47,,30,ECNC Tournament,TBD,
02/08/21,@ Palmyra,C2,4,18,4,W,41,31,,41,&nbsp;,,
02/09/21,@ Elmwood-Murdock,D1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Yutan,D1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Wilber-Clatonia,C2,5,16,4,W,41,31,,41,Subdistrict C2-1 Tournament,Freeman HS,
02/18/21,@ Freeman,C2,11,11,2,L,26,38,,36,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
