2018-2019 Volleyball Team Report for Southern Valley
This report was generated on 11/04/18 at 11:52 am CST

Southern Valley (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Elwood,D1,12,15,3,W,3,2,,44,&nbsp;,,
08/28/18,@ Gothenburg,C1,16,18,3,W,3,2,,46,&nbsp;,,
08/30/18,Cozad,C1,3,29,4,W,3,1,,43,&nbsp;,,
09/04/18,Franklin,C2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/04/18,Elm Creek,C2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/06/18,@ Southwest,D1,5,23,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Pleasanton,D1,31,2,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/08,Elm Creek,C2,21,8,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/08,Amherst,C2,19,11,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/13/18,Bertrand,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/18,Arapahoe,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Gibbon,C1,6,23,4,W,2,1,,43,Gibbon Invite,Gibbon,
09/15,Centura,C1,19,12,2,L,0,2,,38,Gibbon Invite,Gibbon,
09/15,Burwell,C2,19,8,2,L,1,2,,36,Gibbon Invite,Gibbon,
09/20/18,Axtell,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/25/18,@ Almena - Northern Valley KS,D2,25,11,2,L,2,3,,36,&nbsp;,,
10/02/18,Cambridge,D1,25,5,1,L,0,3,,39,&nbsp;,,
10/04/18,Silver Lake,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/11/18,Alma,D1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Minden)</font>,,
10/11/18,Minden,C1,22,12,2,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Cambridge,D1,25,5,1,W,3,1,,50,RPAC,Higher Seeds/MCC Graff Event Center,
10/15,Medicine Valley,D2,6,18,3,W,3,0,,44,RPAC,Higher Seeds/MCC Graff Event Center,
10/16,Bertrand,D2,17,13,2,L,1,3,,36,RPAC,Higher Seeds/MCC Graff Event Center,
10/16,Hitchcock County,D1,16,13,2,W,3,2,,47,RPAC,Higher Seeds/MCC Graff Event Center,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley HS,
10/20,Elm Creek,C2,21,8,2,W,2,1,,47,Southern Valley Invite,Southern Valley HS,
10/20,Bertrand,D2,17,13,2,W,2,1,,47,Southern Valley Invite,Southern Valley HS,
10/20,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,Southern Valley Invite,Southern Valley HS,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Franklin Tournament (4-Team 1-Day Tournament),Franklin,
10/23,Franklin,C2,15,13,2,W,3,0,,47,Franklin Tournament,Franklin,
10/23,Alma,D1,15,13,2,W,3,1,,47,Franklin Tournament,Franklin,
10/29/18,Maxwell,C2,8,19,3,W,3,0,,44,Subdistrict C2-11 Tournament,Cozad High School ,
10/29/18,South Loup (Callaway/Arnold),C2,21,10,2,L,0,3,,36,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,59.375%
Average Points:,41.719
