2018-2019 Softball Team Report for Omaha Westside
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha Westside (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Omaha Central,A,3,26,4,W,4,2,,41,&nbsp;,,
08/16-08/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/17,Ralston,B,9,21,3,W,4,3,,44,Cougar Classic,Gross Catholic High School,
08/17,Waverly,B,22,11,2,L,0,10,,36,Cougar Classic,Gross Catholic High School,
08/18,DC West/Concordia,B,19,12,2,L,0,9,,36,Cougar Classic,Gross Catholic High School,
08/21/18,@ Millard South,A,23,6,1,L,0,14,,39,&nbsp;,,
08/23/18,@ Columbus,A,12,22,3,L,8,13,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Arlington,C,23,7,1,L,4,9,,39,Blair Invite,Blair ,
08/25,Fort Calhoun,C,10,17,3,L,5,7,,33,Blair Invite,Blair ,
08/25,Omaha Mercy,B,6,19,4,W,12,5,,44,Blair Invite,Blair ,
08/30/18,Omaha South,A,12,15,3,W,10,0,,44,&nbsp;,,
09/04/18,@ Millard West,A,24,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha South,A,12,15,3,L,1,9,,33,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Elkhorn South,B,16,12,2,L,1,11,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Benson,A,4,25,4,W,8,0,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/13/18,@ Millard North,A,12,19,3,L,1,11,,33,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Bellevue West,A,16,16,2,L,4,13,,36,Westside Invite,Westside Softball Field,
09/14,Omaha Marian,A,23,8,2,L,1,9,,36,Westside Invite,Westside Softball Field,
09/15,Lincoln Northeast,A,5,33,4,W,10,4,,41,Westside Invite,Westside Softball Field,
09/17/18,Omaha Bryan,A,1,26,4,W,8,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/17/18,Duchesne/Roncalli,B,16,16,2,L,5,6,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/18,@ Omaha North,A,8,19,3,W,13,2,,44,&nbsp;,,
09/20/18,Omaha Burke,A,21,10,2,L,1,11,,36,&nbsp;,,
09/21/18,Bennington,B,20,10,2,L,1,8,,36,&nbsp;,,
09/24/18,Omaha Benson,A,4,25,4,W,12,1,,41,&nbsp;,,
09/26/18,Omaha Marian,A,23,8,2,L,1,14,,36,&nbsp;,,
09/27/18,Elkhorn,B,26,6,1,L,1,11,,39,&nbsp;,,
09/29/18,@ Papillion-LaVista South,A,18,16,2,L,0,10,,36,&nbsp;,,
10/04/18,Lincoln North Star,A,24,12,2,L,1,18,,36,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,
10/04/18,Omaha South,A,12,15,3,W,10,2,,44,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,
10/05/18,Lincoln North Star,A,24,12,2,L,4,14,,36,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,

TotalPoints:,
Win %:,34.483%
Average Points:,38.138
