2022-2023 Volleyball Team Report for Elkhorn North
This report was generated on 08/04/23 at 9:06 am CDT

Elkhorn North (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Elkhorn,B,17,15,2,W,3,0,,47,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West,
08/26,Waverly,B,19,15,2,W,2,0,,47,Bellevue West Invitational,Bellevue West,
08/26,Papillion-LaVista,A,27,9,1,W,2,1,,52,Bellevue West Invitational,Bellevue West,
08/27,Lincoln East,A,23,10,2,L,1,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/30/22,@ Bishop Neumann,C1,19,13,2,W,3,0,,47,&nbsp;,,
09/06/22,@ Bennington,B,27,7,1,W,3,0,,50,&nbsp;,,
09/08/22,Waverly,B,19,15,2,W,3,2,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tournament, >4 Teams),Kearney High,
09/10,Norfolk,A,15,18,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/10,Northwest,B,21,14,2,W,2,0,,47,Kearney Invitational,Kearney High,
09/10,Kearney,A,15,17,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/10,Gretna,A,27,9,1,W,2,1,,52,Kearney Invitational,Kearney High,
09/13/22,Blair,B,12,17,3,W,3,0,,44,&nbsp;,,
09/15/22,@ Millard South,A,16,20,3,W,3,1,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/24,Lincoln Pius X,A,22,13,2,W,2,0,,49,Lincoln Pius Invitational,Lincoln Pius X High School,
09/24,Norris,B,28,7,1,W,2,1,,50,Lincoln Pius Invitational,Lincoln Pius X High School,
09/24,Millard North,A,17,16,2,W,2,0,,49,Lincoln Pius Invitational,Lincoln Pius X High School,
10/03/22,@ Omaha Duchesne Academy,B,13,21,3,W,3,0,,44,&nbsp;,,
10/06/22,Elkhorn South,A,18,16,2,W,3,0,,49,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/08,Elkhorn,B,17,15,2,W,2,0,,47,Eastern Midlands Conference,Waverly High School,
10/08,Waverly,B,19,15,2,W,2,0,,47,Eastern Midlands Conference,Waverly High School,
10/08,Bennington,B,27,7,1,W,2,0,,50,Eastern Midlands Conference,Waverly High School,
10/11/22,@ Norris,B,28,7,1,W,3,1,,50,&nbsp;,,
10/13/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/13/22,Nebraska City,B,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside HS ,
10/14,Omaha Westside,A,28,8,1,L,1,2,,41,Westside Invite,Westside HS ,
10/14,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Westside Invite,Westside HS ,
10/14,Millard North,A,17,16,2,W,2,0,,49,Westside Invite,Westside HS ,
10/15,Lincoln East,A,23,10,2,W,2,0,,49,Westside Invite,Westside HS ,
10/15,Lincoln Southwest,A,30,3,1,L,1,2,,41,Westside Invite,Westside HS ,
10/18/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
10/25/22,Bennington,B,27,7,1,W,3,1,,50,Subdistrict B-3 Tournament,Elkhorn North High School,
10/29/22,South Sioux City,B,10,21,3,W,3,0,,44,District Final B-1 Tournament,Elkhorn North,

TotalPoints:,
Win %:,88.235%
Average Points:,46.353
