2020-2021 Girls Basketball Team Report for Holdrege
This report was generated on 08/11/21 at 12:09 pm CDT

Holdrege (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Adams Central,C1,14,9,2,L,30,39,,36,&nbsp;,,
12/05/20,@ Kearney Catholic,C1,10,14,3,L,36,45,,33,&nbsp;,,
12/11/20,@ Lexington,B,4,18,4,W,49,37,,41,&nbsp;,,
12/15/20,Sandy Creek,C2,1,22,4,W,59,13,,41,&nbsp;,,
12/18/20,@ Gothenburg,C1,16,9,2,W,24,21,,47,&nbsp;,,
12/19/20,McCook,B,7,16,3,L,26,34,,33,&nbsp;,,
12/28-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/02/21,@ Sidney,C1,18,6,1,W,36,34,,50,&nbsp;,,
01/08/21,@ Broken Bow,C1,23,1,1,L,18,30,,39,&nbsp;,,
01/09/21,@ Gibbon,C1,2,18,4,W,50,7,,41,&nbsp;,,
01/15/21,Southern Valley,C2,11,10,2,W,47,42,,47,&nbsp;,,
01/16/21,Hershey,C1,11,11,2,W,51,42,,47,&nbsp;,,
01/19/21,@ Aurora,B,11,12,3,L,35,36,,33,&nbsp;,,
01/22/21,Minden,C1,12,12,2,L,31,32,(OT),36,&nbsp;,,
01/23/21,@ Cozad,C1,4,18,4,W,38,28,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Columbus Lakeview,C1,9,13,3,W,46,37,,44,Central Conference ,Aurora,
01/29,Crete,B,21,3,1,L,27,28,,39,Central Conference ,Aurora,
01/30,York,B,20,3,1,L,51,57,(OT),39,Central Conference ,Aurora,
02/05/21,York,B,20,3,1,L,33,57,,39,&nbsp;,,
02/06/21,@ Northwest,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ St. Paul,C1,10,13,3,W,47,40,,44,&nbsp;,,
02/17/21,McCook,B,7,16,3,W,56,42,,44,Subdistrict B-7 Tournament,Hastings High School,
02/18/21,@ Hastings,B,12,11,2,L,41,51,,36,Subdistrict B-7 Tournament,Hastings High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.476
