2011-2012 Volleyball Team Report for Omaha Christian Academy
This report was generated on 06/05/12 at 12:26 am CDT

Omaha Christian Academy (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Boys Town,C1,4,24,4,W,3,1,,43,&nbsp;,,
09/06/11,Boys Town,C1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/06/11,Omaha Nation,D1,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/08/11,Parkview Christian,D2,16,11,2,L,1,3,,36,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Boys Town Challenge (4-Team Round Robin),Boys Town,
09/10,Douglas County West,C1,17,11,2,L,0,2,,38,Boys Town Challenge,Boys Town,
09/10,Parkview Christian,D2,16,11,2,L,0,2,,36,Boys Town Challenge,Boys Town,
09/10,Boys Town,C1,4,24,4,W,2,0,,43,Boys Town Challenge,Boys Town,
09/15/11,@ Omaha Brownell-Talbot,C2,11,17,3,L,0,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Bancroft-Rosalie,D1,14,15,3,L,1,2,,33,Cedar Bluffs Invitational,Midland University,
09/17,Mead,D2,21,9,2,L,0,2,,36,Cedar Bluffs Invitational,Midland University,
09/17,Walthill,D2,4,16,4,W,2,0,,41,Cedar Bluffs Invitational,Midland University,
09/22/11,@ Mead,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/24/11,Newcastle,D2,5,19,4,L,1,2,,30,<font color="green">Triangular (host: Walthill)</font>,,
09/24/11,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/27/11,@ Douglas County West,C1,17,11,2,L,0,3,,38,&nbsp;,,
10/01/11,Nebraska Lutheran,D2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/01/11,Omaha Brownell-Talbot,C2,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/06/11,@ Winnebago,C2,10,12,3,W,3,1,,44,&nbsp;,,
10/11/11,@ Omaha Nation,D1,1,18,4,W,3,0,,41,&nbsp;,,
10/13/11,College View Academy,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
10/13/11,Cedar Bluffs,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tourney (2/3-Day Tournament),Omaha Brownell-Talbot,
10/18,Nebraska Lutheran,D2,4,20,4,L,2,3,,30,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/20,College View Academy,D1,8,13,3,L,0,2,,33,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/25/11,Weeping Water,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/11,Scribner-Snyder,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/31/11,Omaha Brownell-Talbot,C2,11,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,37.385
