2016-2017 Volleyball Team Report for Madison
This report was generated on 11/16/16 at 1:28 pm CST

Madison (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Clarkson/Leigh,D1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/01/16,Stanton,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Tournament (4-Team 1-Day Tournament),Plainview HS,
09/08,West Holt,C2,7,19,3,L,0,2,,33,Plainview Tournament,Plainview HS,
09/08,Plainview,C2,5,19,4,L,1,2,,30,Plainview Tournament,Plainview HS,
09/13/16,David City,C1,6,22,4,L,0,3,,30,&nbsp;,,
09/20/16,Tekamah-Herman,C1,12,19,3,L,0,3,,33,&nbsp;,,
09/22/16,Columbus Lakeview,C1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22/16,Twin River,C2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/24,Pierce,C1,19,12,2,L,0,2,,36,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Laurel-Concord-Coleridge,C2,9,18,3,L,0,2,,33,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,CWC,D2,22,6,1,L,0,2,,39,Wisner-Pilger Classic,Wisner-Pilger High School,
09/27/16,Wisner-Pilger,C2,20,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/16,Howells-Dodge,C2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/16,Logan View,C1,3,28,4,W,3,0,,41,&nbsp;,,
10/04/16,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/06/16,@ West Point-Beemer,C1,15,15,2,L,0,3,,36,&nbsp;,,
10/11/16,O'Neill,C1,8,20,3,L,0,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
10/11/16,Battle Creek,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/13,Scribner-Snyder,D2,13,18,3,L,0,2,,33,East Husker Conference,Wisner,
10/13,Stanton,C2,28,6,1,L,0,2,,39,East Husker Conference,Wisner,
10/15,Logan View,C1,3,28,4,L,0,2,,30,East Husker Conference,Wisner,
10/18/16,Humphrey St. Francis,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/18/16,Schuyler,B,7,24,4,L,0,2,,32,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/20/16,Elkhorn Valley,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/20/16,Bloomfield,D1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/25/16,Riverside,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
10/25/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/27/16,@ North Bend Central,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/31/16,Norfolk Catholic,C1,6,24,4,L,1,3,,30,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,10.345%
Average Points:,35.552
