2016-2017 Softball Team Report for Lexington
This report was generated on 10/24/16 at 12:31 pm CDT

Lexington (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/16,Scottsbluff,B,14,17,3,W,9,8,,44,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Alliance,B,12,15,3,W,10,1,,44,Lexington Invite,Lexington,
08/20,Southern Valley/Alma,C,20,13,2,W,14,1,,47,Lexington Invite,Lexington,
08/20,Gothenburg,B,22,13,2,L,3,4,,36,Lexington Invite,Lexington,
08/25/16,Northwest,B,15,18,3,L,4,7,,33,&nbsp;,,
08/30/16,North Platte,B,23,9,2,L,3,9,,36,&nbsp;,,
08/30/16,North Platte,B,23,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/16,@ Gothenburg,B,22,13,2,L,9,11,,36,&nbsp;,,
09/03/16,@ CCV,C,6,15,3,W,10,4,,44,&nbsp;,,
09/08/16,McCook,B,14,13,2,L,0,8,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,Arlington,C,17,15,2,L,3,9,,36,Cozad Invitational,Bellamy Park,
09/10,St. Paul,C,8,19,3,W,9,0,,44,Cozad Invitational,Bellamy Park,
09/10,Ord,C,5,19,4,W,8,2,,41,Cozad Invitational,Bellamy Park,
09/13/16,@ Cozad,C,23,6,1,L,12,13,,39,&nbsp;,,
09/15/16,@ Kearney,A,32,6,1,L,2,8,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,Alliance,B,12,15,3,L,1,2,,33,North Platte Classic,North Platte,
09/17,Gering,B,14,13,2,L,5,6,,36,North Platte Classic,North Platte,
09/17,CCV,C,6,15,3,W,4,1,,44,North Platte Classic,North Platte,
09/20/16,Gothenburg,B,22,13,2,W,9,6,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/16,Minden,C,2,24,4,W,11,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,O'Neill,C,16,11,2,L,0,5,,36,Central City Invite,Central City,
09/24,Columbus Lakeview,B,7,22,4,W,10,3,,41,Central City Invite,Central City,
09/29/16,@ Hastings,B,30,4,1,L,0,10,,39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Kearney,A,32,6,1,L,0,8,,41,GNAC,McCook,
10/01,McCook,B,14,13,2,L,2,6,,36,GNAC,McCook,
10/01,Scottsbluff,B,14,17,3,W,9,5,,44,GNAC,McCook,
10/04/16,Holdrege,B,15,12,2,L,9,14,,36,&nbsp;,,
10/06/16,Alliance,B,12,15,3,L,8,9,(8 innings),33,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,Gothenburg,B,22,13,2,L,2,6,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,39.286%
Average Points:,39.286
