2022-2023 Girls Bowling Team Report for Millard West
This report was generated on 11/21/23 at 1:58 pm CST

Millard West (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Papillion-La Vista,A,19,6,1,W,18.0,3.0,,50,&nbsp;,,
12/02/22,@ Fremont,A,25,0,1,L,3.0,18.0,,39,&nbsp;,,
12/06/22,Omaha South,A,0,17,4,W,21.0,0.0,,41,&nbsp;,,
12/08/22,@ Lincoln Pius X,A,6,16,3,W,14.0,7.0,,44,&nbsp;,,
12/13/22,Omaha Westside,A,12,8,2,W,13.0,8.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Marian,A,5,12,3,W,3.0,0.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,6,17,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,21,5,1,W,5.5,2.5,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,21,4,1,L,3.0,5.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,21,4,1,L,2.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
01/10/23,Omaha Buena Vista,A,0,13,4,W,21.0,0.0,,41,&nbsp;,,
01/12/23,Gretna,A,14,6,2,W,15.0,6.0,,47,&nbsp;,,
01/17/23,@ Millard North,A,15,8,2,W,14.0,7.0,,47,&nbsp;,,
01/20/23,@ Bellevue East,A,13,8,2,W,14.0,7.0,,47,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Marian,A,5,12,3,W,5.0,3.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Westside,A,12,8,2,W,6.0,2.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista South,A,17,7,2,W,3.0,1.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Gretna,A,14,6,2,W,3.0,2.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue West,A,21,5,1,L,2.0,3.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,(Forfeit),41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha North,A,5,10,3,W,3.0,0.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,80.952%
Average Points:,44.190
