2020-2021 Softball Team Report for Twin River
This report was generated on 08/11/21 at 12:24 pm CDT

Twin River (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Blue River,B,5,25,4,W,4,1,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/20/20,Schuyler,B,0,22,4,W,12,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Wayne,B,20,9,2,L,2,4,,38,Wayne Invitational,Wayne,
08/22,Arlington,C,15,13,2,L,2,3,,36,Wayne Invitational,Wayne,
08/22,CCV,C,6,23,4,W,7,0,,41,Wayne Invitational,Wayne,
08/25/20,@ NEN,B,22,6,1,L,3,13,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/29,Southern/Diller-Odell,C,6,21,4,W,9,4,,41,Fillmore Central Invite,Geneva,
08/29,Raymond Central,C,12,18,3,W,7,3,,44,Fillmore Central Invite,Geneva,
08/29,FCEMF,C,15,15,2,L,5,6,,36,Fillmore Central Invite,Geneva,
09/01/20,North Bend Central,C,7,19,3,W,17,5,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/01/20,Tekamah-Herman,C,20,14,2,L,1,9,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/03/20,Aquinas Catholic,C,10,14,3,W,11,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/03/20,Kearney Catholic,C,27,5,1,L,3,7,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/10/20,West Point-Beemer,C,4,23,4,W,16,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/20,Highway 91,C,18,15,2,W,7,3,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/14/20,Central City,C,22,10,2,L,1,8,,36,&nbsp;,,
09/15/20,@ St. Paul,C,11,18,3,L,2,3,,33,&nbsp;,,
09/17/20,GICC,B,23,9,2,L,5,13,,38,&nbsp;,,
09/22/20,@ Pierce,C,4,22,4,W,13,1,,41,&nbsp;,,
09/24/20,Hastings St. Cecilia,C,23,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
09/24/20,St. Paul,C,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,EHC Conference Tournament,Twin River,
09/28/20,Polk County,C,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/20,Ord,C,9,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Twin River Tournament,Genoa,
10/05/20,FCEMF,C,15,15,2,L,0,7,,36,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,50.000%
Average Points:,39.900
