2020-2021 Boys Basketball Team Report for Raymond Central
This report was generated on 08/11/21 at 12:04 pm CDT

Raymond Central (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,@ Wilber-Clatonia,C1,11,10,2,L,36,58,,36,&nbsp;,,
12/12/20,@ Syracuse,C1,4,17,4,L,39,46,,30,&nbsp;,,
12/18/20,Douglas County West,C1,14,10,2,L,46,80,,36,&nbsp;,,
12/19/20,Malcolm,C1,6,15,3,W,59,57,,44,&nbsp;,,
12/22/20,Yutan,C2,22,2,1,L,51,66,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday,Weeping Water,
12/28,Weeping Water,D1,6,16,3,W,65,44,,44,Weeping  Water Holiday,Weeping Water,
12/30,Sterling,D2,7,14,3,W,42,33,,44,Weeping  Water Holiday,Weeping Water,
01/02/21,North Bend Central,C1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/21,@ David City,C1,3,19,4,W,71,67,,41,&nbsp;,,
01/14/21,Milford,C1,26,0,1,L,43,68,,39,&nbsp;,,
01/15/21,@ Ashland-Greenwood,C1,15,8,2,L,38,84,,36,&nbsp;,,
01/18/21,@ Arlington,C1,14,9,2,L,45,57,,36,&nbsp;,,
01/21/21,Logan View-Scribner-Snyder,C1,16,7,2,L,40,66,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Conestoga,C1,11,12,3,L,47,70,,33,Nebraska Capitol Conference,TBD,
01/28,Syracuse,C1,4,17,4,W,59,48,,41,Nebraska Capitol Conference,TBD,
02/02/21,@ Aquinas Catholic,C1,10,13,3,L,37,67,,33,&nbsp;,,
02/06/21,@ Conestoga,C1,11,12,3,L,43,59,,33,&nbsp;,,
02/09/21,@ Louisville,C1,13,10,2,L,55,74,,36,&nbsp;,,
02/12/21,Fort Calhoun,C1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Nebraska City,B,11,12,3,L,47,62,,35,&nbsp;,,
02/16/21,Centennial,C2,17,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/19/21,@ Schuyler,B,10,13,3,L,40,53,,35,&nbsp;,,
02/22/21,Malcolm,C1,6,15,3,W,62,57,,44,Subdistrict C1-2 Tournament,Milford High School,
02/23/21,@ Milford,C1,26,0,1,L,53,85,,39,Subdistrict C1-2 Tournament,Milford High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.619
