2020-2021 Girls Basketball Team Report for Mullen
This report was generated on 08/11/21 at 12:09 pm CDT

Mullen (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Sutherland,C2,10,11,3,W,48,23,,47,&nbsp;,,
12/04/20,@ Anselmo-Merna,D1,17,7,2,W,43,33,,49,&nbsp;,,
12/08/20,@ Valentine,C1,5,16,4,L,28,32,,34,&nbsp;,,
12/10/20,Hyannis,D2,1,18,4,W,85,6,,41,&nbsp;,,
12/12/20,@ Maxwell,D1,4,19,4,W,52,22,,43,&nbsp;,,
12/15/20,Bridgeport,C2,23,3,1,W,51,49,,53,&nbsp;,,
12/18/20,Cody-Kilgore,D2,11,9,2,W,49,38,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
12/21,Garden County,D2,10,14,3,W,52,13,,44,Paxton Holiday Tournament,Paxton,
12/22,Maywood-Hayes Center,D2,24,2,1,L,40,42,,39,Paxton Holiday Tournament,Paxton,
01/07/21,@ Wallace,D2,8,14,3,W,47,34,,44,&nbsp;,,
01/08/21,Brady,D2,1,20,4,W,54,1,,41,&nbsp;,,
01/09/21,Louisville,C1,17,9,2,W,44,27,,51,Site: Nebraska Girls BB Showcase at UNK,Nebraska Girls BB Showcase at UNK,
01/12/21,@ North Platte St. Patrick's,D1,16,9,2,W,57,53,,49,&nbsp;,,
01/16/21,@ Arthur County,D2,13,7,2,W,61,19,,47,&nbsp;,,
01/19/21,@ Twin Loup,D2,7,12,3,W,55,25,,44,&nbsp;,,
01/22/21,@ Gordon-Rushville,C2,16,9,2,W,41,25,,50,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Sandhills Valley,D1,5,18,4,W,60,23,,43,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Sandhills/Thedford,D2,7,11,3,W,65,34,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,South Loup (Callaway/Arnold),C2,18,5,1,W,56,29,,53,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,@ Hershey,C1,11,11,2,W,56,44,,51,&nbsp;,,
02/04/21,Sandhills/Thedford,D2,7,11,3,W,59,26,,44,&nbsp;,,
02/05/21,South Loup (Callaway/Arnold),C2,18,5,1,W,43,29,,53,&nbsp;,,
02/11/21,@ Sandhills Valley,D1,5,18,4,W,53,30,,43,&nbsp;,,
02/16/21,Paxton,D2,10,12,3,W,62,21,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/18/21,Arthur County,D2,13,7,2,W,62,30,,47,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/26/21,Loomis,D2,14,12,2,W,63,53,,47,District Final D2-4 Tournament,Brady HS,

TotalPoints:,
Win %:,92.308%
Average Points:,45.846
