2020-2021 Boys Basketball Team Report for Holdrege
This report was generated on 08/11/21 at 12:03 pm CDT

Holdrege (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Adams Central,C1,24,2,1,L,47,79,,39,&nbsp;,,
12/05/20,@ Kearney Catholic,C1,23,2,1,L,42,73,,39,&nbsp;,,
12/11/20,@ Lexington,B,3,18,4,L,49,60,,32,&nbsp;,,
12/15/20,Sandy Creek,C2,8,16,3,L,70,76,,33,&nbsp;,,
12/18/20,@ Gothenburg,C1,5,18,4,W,57,45,,41,&nbsp;,,
12/19/20,McCook,B,11,13,3,L,43,67,,35,&nbsp;,,
12/28-12/31,(To Be Determined),,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/02/21,@ Sidney,B,12,12,2,L,47,53,,38,&nbsp;,,
01/08/21,@ Broken Bow,C1,11,11,2,L,49,58,,36,&nbsp;,,
01/09/21,@ Gibbon,C1,12,6,2,L,45,55,,36,&nbsp;,,
01/15/21,Southern Valley,D1,19,4,1,L,62,68,(OT),39,&nbsp;,,
01/16/21,Hershey,C2,19,5,1,L,39,66,,39,&nbsp;,,
01/22/21,Minden,C1,7,16,3,L,56,70,,33,&nbsp;,,
01/23/21,@ Cozad,C1,8,16,3,W,55,52,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Columbus Lakeview,C1,3,19,4,W,60,57,,41,Central Conference ,Aurora,
01/28,Adams Central,C1,24,2,1,L,39,75,,39,Central Conference ,Aurora,
01/30,Seward,B,8,16,3,L,57,59,,35,Central Conference ,Aurora,
02/05/21,York,B,6,15,3,L,62,71,,35,&nbsp;,,
02/06/21,@ Northwest,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ St. Paul,C1,23,2,1,L,44,77,,39,&nbsp;,,
02/19/21,@ Aurora,B,16,10,2,L,47,72,,38,&nbsp;,,
02/22/21,Gothenburg,C1,5,18,4,W,49,30,,41,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/23/21,@ Kearney Catholic,C1,23,2,1,L,33,81,,39,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,19.048%
Average Points:,37.667
