2020-2021 Volleyball Team Report for Boys Town
This report was generated on 08/05/21 at 1:37 pm CDT

Boys Town (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Omaha Brownell Talbot,C2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
08/27/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
08/29/20,Weeping Water,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
08/29/20,Walthill,D2,4,16,4,L,1,2,,30,<font color="green">Triangular (host: Boys Town)</font>,,
09/01/20,Omaha Christian Academy,D1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/01/20,Douglas County West,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/03/20,Omaha Christian Academy,D1,16,10,2,L,0,3,,36,&nbsp;,,
09/08/20,@ Whiting IA,D2,8,17,3,L,0,3,,33,&nbsp;,,
09/10/20,Omaha Brownell Talbot,C2,14,11,2,L,1,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/20,Yutan,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/12,Schuyler,B,4,19,4,L,1,2,,32,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Mead,D1,23,6,1,L,0,2,,39,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,Archbishop Bergan Tournament,Archbishop Bergan,
09/14/20,College View Academy,D2,11,6,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/20,Heartland Christian IA,D2,2,15,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/17/20,Conestoga,C1,3,27,4,L,0,3,,30,&nbsp;,,
09/22/20,Cornerstone Christian,C2,6,16,3,L,0,3,,33,&nbsp;,,
10/01/20,Cedar Bluffs,D1,17,12,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,Conestoga,C1,3,27,4,L,0,2,,30,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Johnson-Brock,D1,20,11,2,L,0,2,,36,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/06/20,@ Mead,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/08/20,@ College View Academy,D2,11,6,2,L,0,3,,36,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),TBD/TBD,
10/15,Cornerstone Christian,C2,6,16,3,L,0,2,,33,Frontier Conference Tournament,TBD/TBD,
10/15,Omaha Brownell Talbot,C2,14,11,2,L,0,3,,36,Frontier Conference Tournament,TBD/TBD,
10/17/20,Omaha Christian Academy,D1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/17/20,Parkview Christian,D2,1,23,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/26/20,@ Omaha Roncalli Catholic,C1,15,11,2,L,0,3,,36,Subdistrict C1-3 Tournament,Roncalli Catholic,

TotalPoints:,
Win %:,3.704%
Average Points:,34.815
