2021-2022 Girls Basketball Team Report for Omaha Concordia
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Concordia (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Boys Town,C1,2,19,4,W,60,14,,41,&nbsp;,,
12/03/21,@ Omaha Roncalli Catholic,C1,10,13,3,L,30,45,,33,&nbsp;,,
12/07/21,@ Fort Calhoun,C1,9,14,3,W,42,37,,44,&nbsp;,,
12/09/21,@ Cedar Bluffs,D1,4,20,4,W,46,23,,41,&nbsp;,,
12/11/21,@ Douglas County West,C1,11,12,3,L,40,53,,33,&nbsp;,,
12/14/21,Columbus Scotus,C1,16,9,2,L,13,48,,36,&nbsp;,,
12/16/21,@ Bennington,B,10,14,3,L,36,58,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Elmwood-Murdock,D1,23,3,1,L,30,53,,39,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Omaha Brownell Talbot,C1,10,14,3,W,36,20,,44,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/04/22,@ Yutan,C2,18,8,2,L,33,59,,36,&nbsp;,,
01/07/22,@ Lincoln Lutheran,C1,22,3,1,L,9,60,,39,&nbsp;,,
01/11/22,@ Ralston,B,7,16,3,W,47,33,,46,&nbsp;,,
01/15/22,Omaha Duchesne Academy,B,12,12,2,L,49,61,,38,&nbsp;,,
01/18/22,Blair,B,18,6,1,L,43,72,,41,&nbsp;,,
01/20/22,Lincoln Christian,C1,9,15,3,L,26,57,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/24,Lincoln Christian,C1,9,15,3,L,30,62,,33,Centennial Conference Tournament,GICC/Home sites,
01/27,Aquinas Catholic,D1,4,19,4,L,29,39,(OT),30,Centennial Conference Tournament,GICC/Home sites,
01/31/22,@ Bishop Neumann,C1,12,11,2,L,25,48,,36,&nbsp;,,
02/01/22,Archbishop Bergan,D1,18,6,1,L,31,56,,39,&nbsp;,,
02/04/22,@ Plattsmouth,B,2,20,4,W,51,40,,43,&nbsp;,,
02/05/22,@ Omaha Mercy,B,5,18,4,L,25,48,,32,&nbsp;,,
02/08/22,@ Omaha Gross Catholic,C1,10,13,3,L,19,63,,33,&nbsp;,,
02/15/22,@ Wahoo,C1,18,7,2,L,21,73,,36,Subdistrict C1-5 Tournament,Wahoo High School,

TotalPoints:,
Win %:,26.087%
Average Points:,37.435
