2007-2008 Softball Team Report for Omaha North
This report was generated on 06/28/14 at 7:43 am CDT

Omaha North (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Omaha Central,A,3,23,4,W,5,1,,41,Omaha South Invite,Baldwin Park,
08/24,Bellevue East,A,10,17,3,W,1,0,,44,Omaha South Invite,Baldwin Park,
08/24,Bellevue West,A,18,14,2,L,1,5,,36,Omaha South Invite,Baldwin Park,
08/27/07,@ Papillion-LaVista South,A,34,1,1,L,1,13,,39,&nbsp;,,
08/31/07,Millard West,A,15,14,2,L,0,4,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Bellevue West,A,18,14,2,L,5,12,,36,North Invite,Fontenell Park,
09/01,Omaha Bryan,A,3,25,4,W,4,3,,41,North Invite,Fontenell Park,
09/01,Omaha Central,A,3,23,4,L,1,2,,30,North Invite,Fontenell Park,
09/04/07,@ Millard South,A,19,13,2,L,0,10,,36,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha Burke,A,12,16,3,W,4,1,,44,Metro,Seymour Smith Park,
09/08,Papillion-LaVista,A,31,4,1,L,0,10,(6 in.),39,Metro,Seymour Smith Park,
09/11/07,Nebraska City,B,9,16,3,L,0,1,,33,&nbsp;,,
09/13/07,Omaha Westside,A,21,9,2,L,0,11,(6 in.),36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy,B,15,17,3,W,10,1,,44,Elkhorn Invite,Elkhorn,
09/15,Omaha Bryan,A,3,25,4,W,12,8,,41,Elkhorn Invite,Elkhorn,
09/15,Bishop Neumann,C,18,11,2,W,3,2,,47,Elkhorn Invite,Elkhorn,
09/17/07,Omaha Benson,A,3,19,4,W,17,0,,41,&nbsp;,,
09/20/07,Bellevue East,A,10,17,3,W,2,0,,44,&nbsp;,,
09/24/07,@ Nebraska City,B,9,16,3,W,3,1,,44,&nbsp;,,
09/25/07,@ Omaha Bryan,A,3,25,4,W,14,4,,41,&nbsp;,,
09/26/07,@ Millard North,A,21,10,2,L,0,9,,36,&nbsp;,,
09/27/07,@ Omaha South,A,6,18,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Millard West,A,15,14,2,L,1,5,,36,&nbsp;,,
10/04/07,Omaha Benson,A,3,19,4,W,8,0,,41,&nbsp;,,
10/05/07,Papillion-LaVista,A,31,4,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,39.560
