2017-2018 Complete Team Report for Class B Girls Basketball - Updated February 27, 2018 at 8:21am
Alliance (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff ,
11/30,Greeley West CO,A,6,17,3,W,58,35,,46,Western Conference,Scottsbluff ,
12/01,Mitchell,C1,26,0,1,L,41,65,,39,Western Conference,Scottsbluff ,
12/02,Sterling CO,B,17,5,1,W,53,47,,50,Western Conference,Scottsbluff ,
12/08/17,Gering,B,11,13,3,W,51,38,,44,&nbsp;,,
12/09/17,@ Douglas SD,B,5,14,3,L,37,50,,33,&nbsp;,,
12/14/17,St. Thomas More SD,C1,18,3,1,L,26,62,,39,&nbsp;,,
12/16/17,@ Sidney,B,21,3,1,L,19,48,,39,&nbsp;,,
12/22/17,Rapid City Stevens SD,A,17,3,1,L,50,63,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday ,Alliance,
12/29,Crawford,D1,5,19,4,W,56,15,,41,Alliance Holiday ,Alliance,
12/30,Mitchell,C1,26,0,1,L,13,56,,39,Alliance Holiday ,Alliance,
01/05/18,@ Scottsbluff,B,8,14,3,W,49,45,,44,&nbsp;,,
01/09/18,@ North Platte,A,9,14,3,W,51,42,,46,&nbsp;,,
01/12/18,@ Chadron,C1,11,10,2,L,40,43,,36,&nbsp;,,
01/16/18,Gordon-Rushville,C1,10,12,3,W,49,32,,44,&nbsp;,,
01/19/18,Ogallala,C1,9,16,3,W,54,43,,44,&nbsp;,,
01/20/18,@ Wheatland WY,C1,3,16,4,W,71,26,,41,&nbsp;,,
01/23/18,@ Hemingford,C2,5,17,4,W,77,37,,41,&nbsp;,,
01/26/18,@ Gering,B,11,13,3,L,35,40,,33,&nbsp;,,
01/30/18,Chadron,C1,11,10,2,W,47,42,,47,&nbsp;,,
02/02/18,Scottsbluff,B,8,14,3,W,65,58,,44,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East/West Shootout,,
02/08,Lexington,B,3,20,4,W,47,36,,41,East/West Shootout,,
02/09,McCook,B,11,14,3,W,49,47,,44,East/West Shootout,,
02/12/18,Gering,B,11,13,3,W,68,47,,44,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
02/13/18,@ Sidney,B,21,3,1,L,49,50,(OT),39,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
02/17/18,@ South Sioux City,B,21,4,1,L,38,69,,39,District Final B-5 Tournament,South Sioux City,

TotalPoints:,
Win %:,60.000%
Average Points:,41.520
Aurora (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Adams Central,C1,9,15,3,W,54,47,,44,&nbsp;,,
12/01/17,@ Schuyler,B,3,18,4,W,55,11,,41,&nbsp;,,
12/08/17,Columbus Lakeview,C1,11,13,3,W,54,26,,44,&nbsp;,,
12/09/17,Central City,C1,3,19,4,W,61,32,,41,&nbsp;,,
12/15/17,York,B,16,7,2,L,21,28,,36,&nbsp;,,
12/19/17,@ Norris,B,11,12,3,L,38,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Gretna,B,14,8,2,W,47,45,,47,Gretna Holiday Tournament,Gretna High School,
12/30,Lincoln Pius X,A,15,9,2,L,26,38,,38,Gretna Holiday Tournament,Gretna High School,
01/05/18,@ Fairbury,C1,11,12,3,W,40,37,,44,&nbsp;,,
01/06/18,Elkhorn,B,23,3,1,W,53,41,(OT),50,&nbsp;,,
01/09/18,@ Hastings,B,15,8,2,L,33,37,,36,&nbsp;,,
01/13/18,@ Columbus,B,6,17,3,W,48,42,,44,&nbsp;,,
01/16/18,@ Holdrege,B,5,17,4,W,59,29,,41,&nbsp;,,
01/19/18,Seward,B,20,4,1,L,28,38,,39,&nbsp;,,
01/20/18,Lexington,B,3,20,4,W,48,22,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Columbus Lakeview,C1,11,13,3,W,50,34,,44,Central Conference,Seward,
01/26,York,B,16,7,2,L,36,52,,36,Central Conference,Seward,
01/27,Crete,B,12,12,2,W,32,28,,47,Central Conference,Seward,
01/30/18,Grand Island Central Catholic,C1,18,7,2,L,51,52,,36,&nbsp;,,
02/02/18,@ Waverly,B,15,9,2,L,37,58,,36,&nbsp;,,
02/03/18,Northwest,B,11,11,2,W,48,45,,47,&nbsp;,,
02/09/18,Crete,B,12,12,2,W,45,43,,47,&nbsp;,,
02/13/18,York,B,16,7,2,L,26,49,,36,Subdistrict B-6 Tournament,Seward High School,
02/17/18,@ Platteview,B,23,3,1,L,40,43,,39,District Final B-4 Tournament,Platteview HS,

TotalPoints:,
Win %:,58.333%
Average Points:,41.125
Beatrice (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Columbus,B,6,17,3,W,64,39,,44,&nbsp;,,
12/07/17,@ Crete,B,12,12,2,L,25,51,,36,&nbsp;,,
12/12/17,Omaha Duchesne Academy,B,8,17,3,W,63,47,,44,&nbsp;,,
12/16/17,Omaha Roncalli Catholic,B,11,15,3,W,69,36,,44,&nbsp;,,
