2022-2023 Girls Basketball Team Report for Omaha Marian
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Marian (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Marian,
12/01,Kearney,A,15,11,2,L,39,45,,38,Early Season Tourney,Millard South /Marian,
12/03,Lincoln North Star,A,17,7,2,L,54,61,,38,Early Season Tourney,Millard South /Marian,
12/09/22,Lincoln Pius X,A,18,6,1,L,35,38,,41,&nbsp;,,
12/10/22,Gretna,A,11,12,3,W,44,43,,46,&nbsp;,,
12/16/22,@ Millard West,A,17,7,2,L,39,56,,38,&nbsp;,,
12/17/22,Lincoln East,A,18,6,1,L,36,47,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Papillion-LaVista South,A,10,13,3,W,57,39,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Central,A,16,10,2,L,58,64,,38,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,@ Papillion-LaVista South,A,10,13,3,W,51,49,(OT),46,&nbsp;,,
01/06/23,@ Omaha Westview,A,10,13,3,W,68,28,,46,&nbsp;,,
01/12/23,Papillion-LaVista,A,11,12,3,W,54,48,,46,&nbsp;,,
01/14/23,Columbus,A,8,16,3,W,72,42,,46,&nbsp;,,
01/17/23,@ Millard North,A,22,2,1,L,50,68,,41,&nbsp;,,
01/19/23,Omaha Central,A,16,10,2,L,48,72,,38,&nbsp;,,
01/24/23,Omaha Westside,A,7,16,3,L,54,57,,35,&nbsp;,,
01/27/23,@ Omaha North,A,7,16,3,W,64,51,,46,&nbsp;,,
01/28/23,@ Omaha South,A,8,16,3,W,52,35,,46,&nbsp;,,
02/03/23,@ Bellevue West,A,21,5,1,L,49,54,,41,&nbsp;,,
02/04/23,Lincoln Southeast,A,10,14,3,W,53,50,,46,&nbsp;,,
02/07/23,Bellevue East,A,21,4,1,L,34,65,,41,&nbsp;,,
02/09/23,Omaha Benson,A,10,11,3,W,70,53,,46,&nbsp;,,
02/17/23,@ Millard South,A,24,2,1,L,53,84,,41,&nbsp;,,
02/22/23,Gretna,A,11,12,3,L,49,73,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,42.000
