2006-2007 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 12/03/12 at 6:05 am CST

North Platte St. Patrick's (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Perkins County,C2,18,8,2,W,3,1,,47,&nbsp;,,
09/07/06,Cozad,B,16,11,2,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
09/07/06,Broken Bow,C1,4,18,4,W,2,0,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
09/12/06,Gothenburg,C1,2,22,4,W,3,0,,43,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Ogallala,B,24,9,2,L,0,2,,39,North Platte Community College Tournament,North Platte Community College,
09/16,Minden,C1,21,9,2,W,2,1,,49,North Platte Community College Tournament,North Platte Community College,
09/16,Hershey,C1,18,7,2,W,2,1,,49,North Platte Community College Tournament,North Platte Community College,
09/22/06,@ Cambridge,D1,21,6,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,Eustis-Farnam,D1,18,9,2,W,2,0,,47,Maxwell Invite,Maxwell,
09/23,McPherson County,D2,23,1,1,L,0,2,,39,Maxwell Invite,Maxwell,
09/23,Arnold,D2,10,15,3,W,2,1,,44,Maxwell Invite,Maxwell,
09/29/06,Elm Creek,C2,10,13,3,W,3,0,,44,&nbsp;,,
10/03/06,Chase County,C1,22,4,1,W,2,1,,52,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/03/06,Valentine,C1,14,15,3,W,2,0,,46,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/07/06,Hershey,C1,18,7,2,W,2,0,,49,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/07/06,Garden County,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,South Platte Valley Association,Chase County HS,
10/14,Hershey,C1,18,7,2,L,2,3,,38,South Platte Valley Association,Chase County HS,
10/14,Perkins County,C2,18,8,2,L,2,3,,36,South Platte Valley Association,Chase County HS,
10/17/06,Sutherland,C2,12,13,3,W,3,1,,44,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Superior,C2,10,16,3,W,2,0,,44,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Arapahoe,D1,8,15,3,W,2,0,,44,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Wilcox-Hildreth,C2,9,14,3,L,1,2,,33,Southern Valley Invite,Southern Valley HS/Orleans,
10/24/06,@ Paxton,D2,21,2,1,W,3,1,,50,&nbsp;,,
10/30/06,Perkins County,C2,18,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.125
