2009-2010 Boys Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:56 am CDT

Thayer Central (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Belleville-Republic Co. KS,C2,3,17,4,W,39,16,,41,&nbsp;,,
12/11/09,@ Friend,C2,4,15,4,W,73,29,,41,&nbsp;,,
12/12/09,Fairbury,C1,11,9,2,L,40,48,,38,&nbsp;,,
12/18/09,@ Heartland,C2,7,13,3,W,39,20,,44,&nbsp;,,
12/19/09,Tri County,C2,9,11,3,W,57,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,D1,23,2,1,L,34,57,,39,Freeman Holiday Tournament,Freeman High School,
12/30,Palmyra,C2,11,13,3,W,76,66,,44,Freeman Holiday Tournament,Freeman High School,
01/09/10,Deshler,C2,8,13,3,W,52,42,,44,&nbsp;,,
01/15/10,@ Sutton,C2,14,8,2,L,39,58,,36,&nbsp;,,
01/16/10,Milford,C1,15,6,2,L,30,66,,38,&nbsp;,,
01/21/10,Superior,C2,8,11,3,W,62,52,,44,&nbsp;,,
01/23/10,@ Sandy Creek,C2,14,8,2,W,54,47,,47,&nbsp;,,
01/29/10,@ Centennial,C1,15,8,2,L,45,49,,38,&nbsp;,,
01/30/10,Cross County,C2,9,10,3,L,74,76,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,David City,C1,16,8,2,L,50,69,,38,Southern Nebraska Conference Tournament,Milford,
02/09/10,Wilber-Clatonia,C1,20,3,1,L,41,52,,41,&nbsp;,,
02/12/10,@ Southern,C2,7,13,3,W,53,51,,44,&nbsp;,,
02/19/10,Fillmore Central,C1,0,20,4,W,61,40,,43,&nbsp;,,
02/23/10,Superior,C2,8,11,3,W,67,52,,44,&nbsp;,,
02/25/10,Sutton,C2,14,8,2,L,34,52,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.850
