2021-2022 Boys Soccer Team Report for Omaha Westside
This report was generated on 03/13/23 at 11:16 am CDT

Omaha Westside (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Skutt Invitational,Omaha Skutt/WHS,
03/18,Lexington,B,17,2,1,W,2,0,,50,Skutt Invitational,Omaha Skutt/WHS,
03/19,Gretna,A,17,2,1,L,1,4,,41,Skutt Invitational,Omaha Skutt/WHS,
03/22/22,@ Millard South,A,11,6,2,W,2,1,,49,&nbsp;,,
03/26/22,Lincoln East,A,12,3,1,W,3,1,,52,&nbsp;,,
03/28/22,Omaha Bryan,A,13,5,2,W,4,2,,49,&nbsp;,,
03/31/22,@ Elkhorn South,A,8,7,2,W,1,0,(SO),49,&nbsp;,,
04/04/22,@ Papillion-LaVista,A,3,11,4,W,3,1,(OT),43,&nbsp;,,
04/06-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA/TBA,
04/08,Bellevue East,A,4,13,4,W,5,1,,43,Metro Tournament,TBA/TBA,
04/09,Omaha Bryan,A,13,5,2,L,0,1,(OT),38,Metro Tournament,TBA/TBA,
04/13/22,Omaha North,A,3,14,4,W,7,0,,43,&nbsp;,,
04/15/22,@ Omaha South,A,8,7,2,W,3,2,(SO),49,&nbsp;,,
04/19/22,Gretna,A,17,2,1,L,1,3,,41,&nbsp;,,
04/21/22,Bellevue East,A,4,13,4,W,8,0,,43,&nbsp;,,
04/23/22,Creighton Preparatory School,A,16,2,1,L,1,2,,41,Site: Creighton University ,Creighton University ,
04/25/22,@ Omaha Central,A,5,9,3,W,2,1,,46,&nbsp;,,
05/02/22,Omaha Benson,A,6,10,3,W,4,0,,46,District A-6 Tournament,,
05/04/22,Kearney,A,11,5,2,W,3,1,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,76.471%
Average Points:,45.412
