2022-2023 Boys Basketball Team Report for Superior
This report was generated on 11/16/23 at 12:08 pm CST

Superior (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Belleville-Republic Co. KS,C2,3,18,4,W,52,36,,41,&nbsp;,,
12/06/22,@ Fairbury,C1,8,15,3,L,50,60,,35,&nbsp;,,
12/10/22,Wilber-Clatonia,C1,11,14,3,L,30,47,,35,&nbsp;,,
12/13/22,Blue Hill,D1,11,11,2,L,50,63,,36,&nbsp;,,
12/16/22,@ Southern Valley,D1,11,12,3,L,39,53,,33,&nbsp;,,
12/17/22,Centennial,C1,14,9,2,L,39,49,,38,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Dome/Central City MS,
12/28,Milford,C1,11,14,3,L,37,46,,35,Runza Holiday Tournament,Bison Dome/Central City MS,
12/29,Cross County,C2,21,5,1,L,30,70,,39,Runza Holiday Tournament,Bison Dome/Central City MS,
12/30,BDS ,D1,15,11,2,L,48,59,,36,Runza Holiday Tournament,Bison Dome/Central City MS,
01/06/23,Thayer Central,C2,9,16,3,L,44,66,,33,&nbsp;,,
01/07/23,@ Fillmore Central,C1,16,8,2,L,39,58,,38,&nbsp;,,
01/10/23,Heartland,C2,8,13,3,L,40,53,,33,&nbsp;,,
01/14/23,Sandy Creek,D1,13,13,2,L,36,58,,36,&nbsp;,,
01/16/23,Hastings St. Cecilia,C2,15,11,2,L,18,53,,36,&nbsp;,,
01/20/23,@ Doniphan-Trumbull,C2,24,2,1,L,33,71,,39,&nbsp;,,
01/24/23,@ Deshler,D2,11,12,3,W,40,38,,44,&nbsp;,,
01/27/23,@ Diller-Odell,D2,10,15,3,W,52,46,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Milford,C1,11,14,3,L,31,49,,35,Southern Nebraska Conference,Centennial/TBD,
02/04,Thayer Central,C2,9,16,3,L,35,50,,33,Southern Nebraska Conference,Centennial/TBD,
02/06/23,@ Smith Center KS,C2,3,18,4,W,49,43,,41,&nbsp;,,
02/10/23,Lawrence-Nelson,D1,11,11,2,L,34,46,,36,&nbsp;,,
02/17/23,@ Sutton,C2,7,17,3,L,32,65,,33,&nbsp;,,
02/20/23,Thayer Central,C2,9,16,3,L,44,59,,33,Subdistrict C2-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,17.391%
Average Points:,36.609
