2016-2017 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 05/31/17 at 11:01 am CDT

Dundy County-Stratton (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/02,Potter-Dix,D2,2,18,4,W,69,5,,41,Kimball Tournament,Kimball,
12/03,Kimball,C2,13,10,2,L,74,77,,38,Kimball Tournament,Kimball,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/06,Maywood-Hayes Center,D2,3,21,4,W,77,30,,41,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/09,Medicine Valley,D1,10,10,2,W,55,43,,47,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/10,Wauneta-Palisade,D2,19,6,1,W,46,39,,50,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/13/16,Atwood-Rawlins County KS,D1,8,13,3,W,63,53,,44,&nbsp;,,
12/16/16,@ St. Francis KS,D1,18,2,1,L,43,56,,39,&nbsp;,,
12/17/16,Perkins County,C2,14,11,2,W,53,50,,49,&nbsp;,,
12/20/16,Wray CO,C1,3,17,4,W,75,47,,44,&nbsp;,,
01/03/17,@ Chase County,C1,5,18,4,W,51,50,,44,&nbsp;,,
01/10/17,@ Hitchcock County,D1,10,14,3,W,64,49,,44,&nbsp;,,
01/13/17,Medicine Valley,D1,10,10,2,W,60,55,(OT),47,&nbsp;,,
01/14/17,@ Arapahoe,D1,9,14,3,W,43,40,,44,&nbsp;,,
01/17/17,Wallace,D2,12,11,2,W,60,47,,47,&nbsp;,,
01/19/17,@ Cambridge,C2,13,9,2,W,56,34,,49,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Maywood-Hayes Center,D2,3,21,4,W,57,27,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Wauneta-Palisade,D2,19,6,1,W,49,46,,50,Republican Plains Activities Conference,Various/MPCC Event Center,
01/27,Paxton,D1,19,5,1,W,60,42,,50,Republican Plains Activities Conference,Various/MPCC Event Center,
01/28,Alma,D1,18,6,1,W,62,37,,50,Republican Plains Activities Conference,Various/MPCC Event Center,
02/03/17,@ Southwest,C2,14,11,2,W,36,34,,49,&nbsp;,,
02/04/17,Hershey,C1,17,5,1,L,48,60,,42,&nbsp;,,
02/10/17,Southern Valley,C2,14,11,2,W,61,59,,49,&nbsp;,,
02/17/17,Wauneta-Palisade,D2,19,6,1,W,57,48,,50,&nbsp;,,
02/21/17,Arapahoe,D1,9,14,3,W,57,42,,44,&nbsp;,,
02/23/17,Medicine Valley,D1,10,10,2,W,58,45,,47,&nbsp;,,
02/28/17,Paxton,D1,19,5,1,W,45,41,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.769
