2022-2023 Volleyball Team Report for Bloomfield
This report was generated on 08/04/23 at 9:06 am CDT

Bloomfield (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
08/25/22,Wausa,D1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
09/01,Crofton,C2,17,11,2,L,0,2,,38,Wynot Quad,Wynot,
09/01,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,Wynot Quad,Wynot,
09/06/22,Osmond,D1,1,18,4,L,2,3,,30,&nbsp;,,
09/08/22,Wausa,D1,17,9,2,L,1,3,,36,&nbsp;,,
09/12/22,Madison,C1,5,22,4,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/12/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/13/22,Wynot,D2,21,11,2,L,0,3,,36,&nbsp;,,
09/15/22,@ Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/20/22,Hartington-Newcastle,C2,9,21,3,L,1,3,,35,&nbsp;,,
09/22/22,Niobrara/Verdigre,D1,12,15,3,L,2,3,,33,&nbsp;,,
09/27/22,Plainview,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
09/27/22,Neligh-Oakdale,D2,5,22,4,L,0,2,,30,<font color="green">Triangular (host: Plainview)</font>,,
10/04/22,Boyd County,D1,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
10/04/22,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
10/06/22,@ Randolph,D2,10,18,3,W,3,1,,44,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Knox County Invite (2/3-Day Tournament),Crofton,
10/10,Wausa,D1,17,9,2,L,0,2,,36,Knox County Invite,Crofton,
10/10,Santee,D2,4,19,4,W,2,0,,41,Knox County Invite,Crofton,
10/11,Niobrara/Verdigre,D1,12,15,3,L,0,2,,33,Knox County Invite,Crofton,
10/13/22,@ Creighton,D1,5,19,4,W,3,2,,41,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Osmond,D1,1,18,4,W,2,0,,41,Lewis & Clark Conference,TBA,
10/15,Winside,D2,16,13,2,L,1,2,,36,Lewis & Clark Conference,TBA,
10/17,Randolph,D2,10,18,3,W,3,1,,44,Lewis & Clark Conference,TBA,
10/24/22,@ Norfolk Catholic,D1,28,4,1,L,0,3,,39,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,
10/24/22,Osmond,D1,1,18,4,W,3,2,,41,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,38.462%
Average Points:,37.808
