2020-2021 Boys Basketball Team Report for Mullen
This report was generated on 08/11/21 at 12:04 pm CDT

Mullen (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Sutherland,C2,6,15,3,W,51,17,,47,&nbsp;,,
12/04/20,@ Anselmo-Merna,D1,6,16,3,W,44,30,,46,&nbsp;,,
12/08/20,@ Valentine,C1,1,20,4,W,56,36,,45,&nbsp;,,
12/10/20,Hyannis,D2,12,8,2,W,43,16,,47,&nbsp;,,
12/12/20,@ Maxwell,D1,14,11,2,L,21,42,,38,&nbsp;,,
12/15/20,Bridgeport,C2,23,2,1,L,55,59,(OT),42,&nbsp;,,
12/18/20,Cody-Kilgore,D2,3,16,4,W,62,16,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday,Paxton,
12/21,Garden County,D1,4,17,4,W,67,35,,43,Paxton Holiday,Paxton,
12/22,Maywood-Hayes Center,D1,16,9,2,W,61,39,,49,Paxton Holiday,Paxton,
01/07/21,@ Wallace,D2,17,6,2,W,50,40,,47,&nbsp;,,
01/08/21,Brady,D2,5,18,4,W,67,28,,41,&nbsp;,,
01/12/21,@ North Platte St. Patrick's,D1,21,5,1,W,52,49,,52,&nbsp;,,
01/16/21,@ Arthur County,D2,7,13,3,W,61,22,,44,&nbsp;,,
01/22/21,@ Gordon-Rushville,C1,15,11,2,W,43,33,,51,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Brady,D2,5,18,4,W,69,37,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Sandhills/Thedford,D1,11,9,2,W,45,38,,49,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Sandhills Valley,D1,16,7,2,W,44,27,,49,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,@ Hershey,C2,19,5,1,L,45,53,,42,&nbsp;,,
02/04/21,Sandhills/Thedford,D1,11,9,2,W,49,40,,49,&nbsp;,,
02/05/21,South Loup (Callaway/Arnold),D1,8,12,3,W,48,38,,46,&nbsp;,,
02/11/21,@ Sandhills Valley,D1,16,7,2,W,73,53,,49,&nbsp;,,
02/13/21,Loomis,D2,22,4,1,W,51,46,,50,Site: Heartland Hoops Classic ,Heartland Hoops Classic ,
02/19/21,Wauneta-Palisade,D2,3,20,4,W,65,26,,41,&nbsp;,,
02/23/21,Arthur County,D2,7,13,3,W,71,23,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/25/21,Paxton,D2,15,10,2,W,49,36,,47,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/27/21,Hay Springs,D2,10,9,2,W,67,29,,47,District Final D2-1 Tournament,Valentine HS,

TotalPoints:,
Win %:,88.462%
Average Points:,45.654
