2006-2007 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Norfolk Catholic (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Madison,C1,5,15,3,W,87,30,,44,&nbsp;,,
12/05/06,Pierce,C1,6,16,3,W,82,28,,44,&nbsp;,,
12/08/06,Bishop Neumann,C1,13,7,2,W,57,43,,47,&nbsp;,,
12/11/06,@ Hartington Cedar Catholic,C2,15,8,2,W,69,47,,47,&nbsp;,,
12/16/06,@ Twin River,C1,20,2,1,W,53,46,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,NECC,
12/28,Chadron,C1,14,8,2,W,67,31,,47,Hawks Holiday Classic,NECC,
12/29,West Holt,C2,11,11,2,W,75,23,,47,Hawks Holiday Classic,NECC,
01/05/07,Battle Creek,C1,8,12,3,W,66,36,,44,&nbsp;,,
01/08/07,@ Laurel-Concord,C2,11,11,2,W,74,40,,47,&nbsp;,,
01/12/07,Wayne,C1,14,9,2,W,70,44,,47,&nbsp;,,
01/13/07,@ Columbus Scotus,C1,15,6,2,W,66,40,,47,&nbsp;,,
01/18/07,@ Wakefield,C1,13,8,2,W,69,23,,47,&nbsp;,,
01/20/07,Elkhorn Valley,C2,19,5,1,W,69,50,,50,&nbsp;,,
01/23/07,O'Neill,C1,10,9,2,W,79,46,,47,&nbsp;,,
01/25/07,@ Boone Central,C1,10,12,3,W,77,36,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,Madison,C1,5,15,3,W,80,26,,44,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,Boone Central,C1,10,12,3,W,59,28,,44,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,West Point Central Catholic,C2,20,4,1,W,59,45,,50,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,West Point Central Catholic,C2,20,4,1,W,53,48,,50,&nbsp;,,
02/08/07,@ Crofton,C1,22,2,1,L,42,45,,39,&nbsp;,,
02/13/07,Pierce,C1,6,16,3,W,64,30,,44,&nbsp;,,
02/15/07,Wayne,C1,14,9,2,W,58,46,,47,&nbsp;,,
02/23/07,Crofton,C1,22,2,1,W,47,42,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,46.391
