2021-2022 Girls Basketball Team Report for Blue Hill
This report was generated on 11/28/22 at 1:13 pm CST

Blue Hill (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Kenesaw,D1,12,11,2,L,29,34,,36,&nbsp;,,
12/03/21,Doniphan-Trumbull,C1,7,14,3,W,42,33,,46,&nbsp;,,
12/09/21,Alma,D1,19,5,1,W,49,43,,50,&nbsp;,,
12/11/21,Hastings St. Cecilia,C2,23,2,1,L,23,45,,39,&nbsp;,,
12/14/21,Superior,C2,20,6,1,L,29,37,,39,&nbsp;,,
12/17/21,@ Wood River,C2,10,16,3,L,46,47,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Wauneta-Palisade,D2,19,6,1,W,45,32,,50,Arapahoe Holiday Tournament,Arapahoe,
12/28,North Platte St. Patrick's,D1,16,9,2,L,28,36,,36,Arapahoe Holiday Tournament,Arapahoe,
01/07/22,@ Silver Lake,D2,18,7,2,W,42,34,,47,&nbsp;,,
01/08/22,Maywood-Hayes Center,D2,23,4,1,L,30,33,,39,Site: UNK Girls Showcase,UNK Girls Showcase,
01/11/22,Gibbon,C2,2,21,4,W,52,40,,41,&nbsp;,,
01/14/22,@ Red Cloud,D1,6,16,3,W,55,32,,44,&nbsp;,,
01/15/22,Franklin,D2,13,9,2,W,31,26,,47,&nbsp;,,
01/18/22,Harvard,D1,0,22,4,W,53,12,,41,&nbsp;,,
01/21/22,@ Sandy Creek,C2,4,19,4,L,32,36,,30,&nbsp;,,
01/25/22,Lawrence-Nelson,D2,5,17,4,W,49,36,,41,&nbsp;,,
01/28/22,@ Shelton,D1,25,1,1,L,26,54,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Deshler,D1,11,13,3,L,29,38,,33,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Franklin,D2,13,9,2,L,38,40,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Bertrand,D2,2,21,4,W,42,33,,41,&nbsp;,,
02/11/22,@ Deshler,D1,11,13,3,L,35,47,,33,&nbsp;,,
02/14/22,Gibbon,C2,2,21,4,W,50,29,,41,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,
02/15/22,@ Hastings St. Cecilia,C2,23,2,1,L,15,43,,39,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,47.826%
Average Points:,40.043
