Team Report for Wisner-Pilger
This report was generated on 10/28/23 at 7:15 pm CDT

Wisner-Pilger (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Schuyler,B,9,19,3,W,3,1,,47,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,North Bend Central,C1,16,16,2,L,1,2,,38,NEN Tournament,Wisner/Pender,
08/31,Wayne,C1,12,18,3,W,2,0,,46,NEN Tournament,Wisner/Pender,
09/02,West Point-Beemer,C1,14,20,3,W,2,1,,46,NEN Tournament,Wisner/Pender,
09/02,Lutheran High Northeast,C2,5,31,4,W,2,1,,41,NEN Tournament,Wisner/Pender,
09/02,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,NEN Tournament,Wisner/Pender,
09/05/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/05/23,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/07/23,Oakland-Craig,C2,29,6,1,L,1,3,,39,&nbsp;,,
09/14/23,@ North Bend Central,C1,16,16,2,L,2,3,,38,&nbsp;,,
09/19/23,Stanton,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/19/23,Pender,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/21/23,Battle Creek,C1,22,10,2,L,1,2,,38,<font color="green">Triangular (host: Crofton)</font>,,
09/21/23,Crofton,C2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Pierce,C1,30,3,1,L,0,2,,41,Madison Tournament,Madison High School,
09/23,Humphrey St. Francis,D2,12,14,3,W,2,0,,44,Madison Tournament,Madison High School,
09/23,Summerland,C2,21,10,2,L,0,2,,36,Madison Tournament,Madison High School,
09/26/23,Madison,C1,6,20,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/26/23,Howells-Dodge,D2,17,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/05/23,Guardian Angels Central Catholic,D1,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/05/23,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/07,Norfolk Catholic,C2,16,14,2,L,0,2,,36,Wisner Pilger Tournament,Wisner,
10/07,O'Neill,C1,13,20,3,W,2,0,,46,Wisner Pilger Tournament,Wisner,
10/10/23,Tekamah-Herman,C2,16,15,2,L,2,3,,36,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Pender,D1,6,24,4,W,2,0,,41,East Husker Conference,Clarkson/Leigh,
10/12,Oakland-Craig,C2,29,6,1,L,0,2,,39,East Husker Conference,Clarkson/Leigh,
10/14,North Bend Central,C1,16,16,2,W,2,1,,49,East Husker Conference,Clarkson/Leigh,
10/14,Howells-Dodge,D2,17,14,2,W,2,0,,47,East Husker Conference,Clarkson/Leigh,
10/19/23,Fort Calhoun,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/19/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/23/23,Tekamah-Herman,C2,16,15,2,W,3,0,,47,Subdistrict C2-4 Tournament,Oakland-Craig Gym,
10/23/23,@ Oakland-Craig,C2,29,6,1,L,0,3,,39,Subdistrict C2-4 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,53.125%
Average Points:,41.500
