2019-2020 Volleyball Team Report for Giltner
This report was generated on 06/18/20 at 10:09 am CDT

Giltner (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team 1-Day Tournament),Red Cloud,
09/03,Deshler,D1,15,14,2,W,2,0,,49,Red Cloud Quad,Red Cloud,
09/03,Meridian,D1,21,9,2,L,1,2,,38,Red Cloud Quad,Red Cloud,
09/05/19,High Plains Community,D1,16,14,2,W,2,1,,49,<font color="green">Triangular (host: High Plains Community)</font>,,
09/05/19,East Butler,D1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/10/19,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/19,Exeter-Milligan,D2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12/19,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/12/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/19/19,Palmer,D1,4,21,4,W,3,1,,43,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/21,Central Valley,D1,24,7,1,L,1,2,,41,Central Valley Tournament,Greeley,
09/21,Kenesaw,D1,19,13,2,W,2,0,,49,Central Valley Tournament,Greeley,
09/24/19,@ Harvard,D1,13,11,2,W,3,0,,49,&nbsp;,,
09/26/19,Nebraska Lutheran,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/28,Bertrand,D2,25,5,1,L,0,2,,39,Bertrand Invite,Bertrand,
09/28,Pleasanton,D1,30,1,1,L,0,2,,41,Bertrand Invite,Bertrand,
09/28,Hitchcock County,D1,19,12,2,W,2,0,,49,Bertrand Invite,Bertrand,
10/03/19,Blue Hill,C2,14,16,3,L,1,2,,36,<font color="green">Triangular (host: BDS )</font>,,
10/03/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/08/19,Doniphan-Trumbull,C2,7,21,3,W,2,1,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/08/19,Heartland,D1,14,13,2,L,1,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/10/19,Shelby/Rising City,C2,11,19,3,W,2,1,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/19,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/19,@ Red Cloud,D2,0,27,4,W,3,0,,41,&nbsp;,,
10/17/19,Meridian,D1,21,9,2,W,2,1,,49,<font color="green">Triangular (host: Cross County)</font>,,
10/17/19,Cross County,C2,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Shelby/Rising City,C2,11,19,3,W,2,1,,47,CRC Tournament,York Auditorium,
10/21,Meridian,D1,21,9,2,W,3,1,,49,CRC Tournament,York Auditorium,
10/22,BDS ,D2,27,4,1,L,2,3,,39,CRC Tournament,York Auditorium,
10/28/19,Lawrence-Nelson,D2,29,4,1,L,1,3,,39,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,
10/28/19,Hampton,D2,10,20,3,W,3,0,,44,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,
11/02/19,@ Nebraska Christian,D2,21,7,1,W,3,1,,50,District Final D2-7 Tournament,HS,

TotalPoints:,
Win %:,67.742%
Average Points:,43.871
