2019-2020 Girls Basketball Team Report for Palmer
This report was generated on 04/28/20 at 2:15 pm CDT

Palmer (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Central Valley,D1,8,15,3,W,42,35,,44,&nbsp;,,
12/06/19,Humphrey St. Francis,D2,23,2,1,L,15,76,,39,&nbsp;,,
12/10/19,Elba,D2,5,13,3,W,58,27,,44,&nbsp;,,
12/13/19,@ St. Edward,D2,7,16,3,W,60,29,,44,&nbsp;,,
12/17/19,@ Spalding Academy,D2,0,20,4,W,59,22,,41,&nbsp;,,
12/20/19,@ Osceola,D2,4,19,4,W,44,19,,41,&nbsp;,,
12/27/19,Heartland,D1,9,11,3,W,50,44,,44,&nbsp;,,
01/03/20,Giltner,D2,8,13,3,W,46,39,,44,&nbsp;,,
01/04/20,Twin Loup,D2,4,14,4,W,41,35,,41,&nbsp;,,
01/11/20,Hampton,D2,10,13,3,W,60,47,,44,&nbsp;,,
01/14/20,@ High Plains Community,D1,4,16,4,W,35,20,,41,&nbsp;,,
01/16/20,@ Fullerton,D1,16,5,1,L,58,65,,39,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Central Valley,D1,8,15,3,W,34,28,,44,Goldenrod Conference,St. Paul,
01/23,Fullerton,D1,16,5,1,L,35,54,,39,Goldenrod Conference,St. Paul,
01/25,Burwell,C2,10,12,3,L,37,53,,35,Goldenrod Conference,St. Paul,
01/28/20,@ Burwell,C2,10,12,3,L,24,46,,35,&nbsp;,,
01/30/20,@ Riverside,D2,2,21,4,W,51,25,,41,&nbsp;,,
02/06/20,Heartland Lutheran,D2,7,16,3,W,51,25,,44,&nbsp;,,
02/13/20,@ Nebraska Christian,D2,12,9,2,L,36,46,,36,&nbsp;,,
02/18/20,East Butler,D1,12,10,2,W,47,44,,47,Subdistrict D1-6 Tournament,Cross County Community Schools,
02/20/20,Twin River,D1,7,18,3,L,33,41,,33,Subdistrict D1-6 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,66.667%
Average Points:,40.952
