2022-2023 Girls Bowling Team Report for Elkhorn North
This report was generated on 11/21/23 at 1:58 pm CST

Elkhorn North (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Elkhorn,B,8,10,3,W,16.0,5.0,,44,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,14,7,2,L,1.5,6.5,,38,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,12,10,2,W,3.0,2.0,,49,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,12,10,2,L,2.0,6.0,,38,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,11,12,3,L,0.0,8.0,,35,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,14,7,2,L,1.0,3.0,,38,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/14/22,@ Elkhorn South,A,7,16,3,W,18.0,3.0,,46,&nbsp;,,
12/15/22,York,B,7,15,3,L,6.0,15.0,,33,&nbsp;,,
12/17-12/17,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Howells,
12/17,Boone Central,B,2,13,4,W,7.0,1.0,,41,Howells-Dodge Tournament,Howells,
12/17,Howells-Dodge,B,15,8,2,L,1.0,7.0,,36,Howells-Dodge Tournament,Howells,
12/17,Columbus Lakeview,B,7,15,3,W,7.5,0.5,,44,Howells-Dodge Tournament,Howells,
12/17,Howells-Dodge,B,15,8,2,L,0.0,3.0,,36,Howells-Dodge Tournament,Howells,
12/17,Columbus Lakeview,B,7,15,3,W,3.0,1.0,,44,Howells-Dodge Tournament,Howells,
01/03/23,Lincoln East,A,4,15,4,L,7.0,14.0,,32,&nbsp;,,
01/05/23,@ Omaha Buena Vista,A,0,13,4,W,21.0,0.0,(Forfeit ),43,&nbsp;,,
01/09/23,Johnson County Central,B,3,2,2,W,18.0,3.0,,47,&nbsp;,,
01/10/23,Omaha Skutt Catholic,B,1,8,4,W,19.0,2.0,,41,&nbsp;,,
01/16/23,Omaha Christian Academy,B,0,4,4,W,21.0,0.0,,41,&nbsp;,,
01/17/23,North Bend Central,B,4,12,3,W,16.5,4.5,,44,&nbsp;,,
01/23/23,Elkhorn,B,8,10,3,W,17.0,4.0,,44,&nbsp;,,
01/24/23,@ Lincoln Northwest,B,3,10,4,W,14.0,7.0,,41,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.714
