2021-2022 Girls Bowling Team Report for Gretna
This report was generated on 08/30/22 at 8:41 am CDT

Gretna (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Central,A,3,6,3,W,18.0,3.0,,44,&nbsp;,,
12/07/21,Bellevue West,A,13,12,2,L,1.0,20.0,,36,&nbsp;,,
12/09/21,@ Bellevue East,A,13,11,2,L,7.0,14.0,,36,&nbsp;,,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,19,3,1,L,1.0,7.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Millard North,A,9,14,3,L,2.5,5.5,,33,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Bellevue East,A,13,11,2,L,0.0,3.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Ghost,,4,5,2,L,0.0,8.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/10/22,@ Bellevue East,A,13,11,2,L,8.0,13.0,,36,&nbsp;,,
01/11/22,@ Lincoln Pius X,A,11,12,3,L,7.0,14.0,,33,&nbsp;,,
01/13/22,Millard West,A,17,4,1,L,8.0,13.0,,39,<font color="green">Double Dual (host: Gretna)</font>,,
01/13/22,Omaha Duchesne Academy,A,1,8,4,L,9.0,12.0,,30,<font color="green">Double Dual (host: Gretna)</font>,,
01/18/22,@ Seward,A,19,3,1,L,7.0,14.0,,39,&nbsp;,,
01/20/22,@ Millard South,A,11,9,2,L,2.0,19.0,,36,&nbsp;,,
01/24/22,Omaha Westside,A,17,6,2,L,8.5,12.5,,36,&nbsp;,,
01/25/22,@ Omaha Marian,A,1,18,4,W,19.0,2.0,,41,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard South,A,11,9,2,L,0.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue West,A,13,12,2,L,2.0,6.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Northwest,A,0,14,4,W,6.0,2.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Westside,A,17,6,2,L,1.0,7.0,,36,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,15.789%
Average Points:,36.789
