2014-2015 Girls Basketball Team Report for Plainview
This report was generated on 03/10/15 at 8:33 am CDT

Plainview (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Winside,D2,2,19,4,W,63,17,,41,&nbsp;,,
12/05/14,Wausa,D2,10,14,3,W,55,27,,44,&nbsp;,,
12/12/14,Elgin Public/Pope John,C2,18,8,2,L,36,43,,36,&nbsp;,,
12/13/14,@ Osmond,D1,3,18,4,W,53,16,,41,&nbsp;,,
12/19/14,Laurel-Concord-Coleridge,D1,9,14,3,L,27,36,,33,&nbsp;,,
12/20/14,@ Elkhorn Valley,D2,2,20,4,W,53,22,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,13,7,2,L,34,52,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D2,2,19,4,W,51,13,,41,Randolph Holiday Tourney,Randolph,
01/06/15,Clearwater/Orchard,D1,8,15,3,L,32,34,,33,&nbsp;,,
01/09/15,@ Neligh-Oakdale,C2,3,19,4,W,40,24,,41,&nbsp;,,
01/13/15,Stanton,C1,23,2,1,L,36,54,,41,&nbsp;,,
01/15/15,@ Madison,C1,4,18,4,W,54,16,,43,&nbsp;,,
01/16/15,Bloomfield,D1,8,15,3,W,29,28,,44,&nbsp;,,
01/20/15,@ West Holt,C2,8,13,3,W,41,28,,44,&nbsp;,,
01/27/15,Hartington-Newcastle,C2,9,13,3,W,33,24,,44,&nbsp;,,
01/29/15,@ Randolph,D1,13,7,2,L,30,51,,36,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Winnebago,C1,11,9,2,L,55,67,,38,Lewis and Clark Conference,TBA,
02/04,Bloomfield,D1,8,15,3,W,45,33,,44,Lewis and Clark Conference,TBA,
02/10/15,@ O'Neill,C1,1,21,4,W,49,20,,43,&nbsp;,,
02/13/15,Creighton,D1,21,5,1,L,28,41,,39,&nbsp;,,
02/17/15,West Holt,C2,8,13,3,W,61,48,,44,&nbsp;,,
02/19/15,Elgin Public/Pope John,C2,18,8,2,W,39,36,,47,&nbsp;,,
02/27/15,Crofton,C2,26,0,1,L,19,65,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.565
