2018-2019 Volleyball Team Report for York
This report was generated on 11/04/18 at 11:48 am CST

York (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Columbus,B,15,17,3,L,0,3,,33,&nbsp;,,
08/30/18,Aurora,B,13,19,3,L,0,3,,33,&nbsp;,,
09/04/18,Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
09/06/18,Ralston,B,3,27,4,W,2,1,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/06/18,Bishop Neumann,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Ralston)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/08,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,33,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Bishop Neumann,C1,29,3,1,L,0,2,,39,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Bennington,B,16,14,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/11/18,Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
09/17/18,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/18,Malcolm,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS/Aurora MS,
09/22,Kearney Catholic,C1,18,12,2,L,0,2,,36,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Crete,B,3,29,4,L,0,2,,30,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Aurora,B,13,19,3,L,1,2,,33,Aurora Invitational,Aurora HS/Aurora MS,
09/27/18,Beatrice,B,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/27/18,Seward,B,29,7,1,L,0,2,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,Raymond Central,C1,13,15,3,L,1,2,,33,Raymond Central Invite,Raymond Central HS,
09/29,Seward,B,29,7,1,L,0,2,,39,Raymond Central Invite,Raymond Central HS,
09/29,Arlington,C1,2,25,4,W,2,1,,41,Raymond Central Invite,Raymond Central HS,
10/02/18,Lexington,B,12,22,3,L,0,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
10/02/18,Adams Central,C1,15,17,3,L,1,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
10/04/18,Milford,C1,18,14,2,W,3,2,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Aurora,B,13,19,3,L,0,2,,33,Central Conference,Adams Central ,
10/11,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Central Conference,Adams Central ,
10/13,Crete,B,3,29,4,W,2,0,,41,Central Conference,Adams Central ,
10/13,Adams Central,C1,15,17,3,L,1,2,,33,Central Conference,Adams Central ,
10/16/18,@ Northwest,B,21,14,2,L,0,3,,36,&nbsp;,,
10/18/18,Schuyler,B,4,22,4,W,3,2,,41,&nbsp;,,
10/23/18,@ Crete,B,3,29,4,W,3,0,,41,&nbsp;,,
10/30/18,@ Hastings,B,25,7,1,L,0,3,,39,Subdistrict B-6 Tournament,Hastings High School,

TotalPoints:,
Win %:,23.333%
Average Points:,36.767
