2021-2022 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 02/24/23 at 12:05 pm CST

Concordia/Brownell Talbot/Omaha Christian Academy (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Fort Calhoun,B,5,15,3,W,11,1,,44,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Arlington Invite,Washington Co Fair Grounds,
03/18,Omaha Northwest,A,9,18,3,W,5,4,,46,Arlington Invite,Washington Co Fair Grounds,
03/19,Arlington,B,9,13,3,W,5,3,,44,Arlington Invite,Washington Co Fair Grounds,
03/21/22,Mount Michael Benedictine,B,12,12,2,L,0,15,,36,&nbsp;,,
03/22/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,Lincoln Christian,B,13,6,2,L,2,5,,36,&nbsp;,,
03/26/22,Bennington,B,15,6,2,L,1,4,,36,&nbsp;,,
03/28/22,@ Thurston-Cuming County,B,1,14,4,W,12,4,,41,&nbsp;,,
04/06/22,@ Omaha Central,A,10,18,3,L,4,8,,35,&nbsp;,,
04/07/22,@ Platteview,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/22,Omaha Gross Catholic,B,18,7,2,W,2,1,,47,&nbsp;,,
04/12/22,@ Omaha Skutt Catholic,B,18,6,1,L,4,14,,39,&nbsp;,,
04/16/22,Elkhorn North,B,19,10,2,L,8,10,,36,&nbsp;,,
04/18/22,South Sioux City,B,3,16,4,W,13,3,,41,&nbsp;,,
04/19/22,@ Douglas County West,B,5,12,3,W,9,4,,44,&nbsp;,,
04/21/22,Omaha Bryan,A,1,22,4,W,17,0,,43,&nbsp;,,
04/22/22,Elkhorn,B,15,13,2,L,0,5,,36,&nbsp;,,
04/23/22,@ Ralston,B,10,10,2,L,7,10,,36,&nbsp;,,
04/26/22,@ Omaha Roncalli Catholic,B,10,13,3,L,2,5,,33,&nbsp;,,
04/28/22,@ Auburn,B,5,12,3,W,7,6,,44,&nbsp;,,
04/30/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Waverly,B,13,13,2,W,15,12,,47,&nbsp;,,
05/06/22,Auburn,B,5,12,3,W,12,2,,44,District B-4 Tournament,,
05/07/22,Elkhorn North,B,19,10,2,L,1,8,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.190
