2020-2021 Girls Soccer Team Report for Elkhorn North
This report was generated on 08/11/21 at 12:30 pm CDT

Elkhorn North (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Omaha Roncalli Catholic,B,9,7,2,L,3,4,,36,&nbsp;,,
03/25/21,@ Waverly,B,8,7,2,L,1,2,,36,&nbsp;,,
03/29/21,Blair,B,10,7,2,L,2,3,,36,&nbsp;,,
04/03/21,@ Elkhorn,B,7,9,3,W,1,0,,44,&nbsp;,,
04/06/21,Omaha Duchesne Academy,B,15,3,1,L,0,6,,39,&nbsp;,,
04/08/21,@ Bennington,B,9,8,2,L,0,3,,36,&nbsp;,,
04/10/21,Hastings,B,5,9,3,W,6,0,,44,Site: Kearney,Kearney,
04/10/21,Scottsbluff,B,10,6,2,W,3,0,,47,Site: Kearney,Kearney,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/12,Bennington,B,9,8,2,W,2,1,(OT),47,EMC (Eastern Midlands Conference) Tournament,TBD,
04/13,Blair,B,10,7,2,L,2,4,,36,EMC (Eastern Midlands Conference) Tournament,TBD,
04/15,Waverly,B,8,7,2,W,1,0,,47,EMC (Eastern Midlands Conference) Tournament,TBD,
04/19/21,Nebraska City,B,1,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,@ Gross Catholic,B,8,8,2,W,1,0,,47,&nbsp;,,
04/24/21,@ Omaha Skutt Catholic,B,17,1,1,L,0,3,,39,&nbsp;,,
04/27/21,Norris,B,18,0,1,L,0,1,,39,&nbsp;,,
04/29/21,Columbus Scotus,B,13,4,1,L,0,1,,39,&nbsp;,,
05/03/21,Waverly,B,8,7,2,W,3,2,,47,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/05/21,@ Omaha Skutt Catholic,B,17,1,1,L,0,10,,39,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/08/21,@ Omaha Mercy,B,14,5,2,L,2,3,,36,District Final B-4 Tournament,College of Saint Mary,

TotalPoints:,
Win %:,38.889%
Average Points:,40.778
