2020-2021 Girls Basketball Team Report for Clarkson/Leigh
This report was generated on 08/11/21 at 12:09 pm CDT

Clarkson/Leigh (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Humphrey/Lindsay Holy Family,D1,19,4,1,W,51,42,,50,&nbsp;,,
12/05/20,Madison,C2,3,17,4,W,56,17,,41,&nbsp;,,
12/08/20,@ Oakland-Craig,C1,11,12,3,W,39,31,,46,&nbsp;,,
12/10/20,@ Winside,D2,5,17,4,W,62,21,,41,&nbsp;,,
12/11/20,BRLD,C2,20,4,1,W,38,31,,50,&nbsp;,,
12/15/20,David City,C1,16,8,2,W,38,30,,49,&nbsp;,,
12/19/20,Howells-Dodge,C2,11,13,3,W,54,52,,44,&nbsp;,,
12/22/20,@ Columbus Lakeview,C1,9,13,3,W,48,28,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Public School,Shelby,
12/28,Fillmore Central,C2,10,12,3,W,64,42,,44,Shelby-Rising City Public School,Shelby,
12/30,Arcadia/Loup City,C2,3,16,4,W,57,43,,41,Shelby-Rising City Public School,Shelby,
01/05/21,@ Aquinas Catholic,C2,4,18,4,W,44,25,,41,&nbsp;,,
01/08/21,East Butler,D1,12,11,2,W,68,33,,47,&nbsp;,,
01/09/21,@ Tekamah-Herman,C2,4,18,4,W,59,29,,41,&nbsp;,,
01/15/21,Humphrey St. Francis,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ Pender,C2,16,8,2,W,59,52,,47,&nbsp;,,
01/21/21,@ Twin River,D1,4,19,4,W,65,33,,41,&nbsp;,,
01/22/21,Lutheran High Northeast,C2,11,10,2,W,47,28,,47,&nbsp;,,
01/26/21,@ Wisner-Pilger,C2,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
02/01,Oakland-Craig,C1,11,12,3,L,40,54,,35,East Husker Conference Tournament,Midland University,
02/05,Humphrey/Lindsay Holy Family,D1,19,4,1,W,66,49,,50,East Husker Conference Tournament,Midland University,
02/09/21,@ Pierce,C1,13,12,2,W,35,31,,49,&nbsp;,,
02/11/21,@ Stanton,C2,8,16,3,W,51,26,,44,&nbsp;,,
02/16/21,Stanton,C2,8,16,3,W,41,16,,44,Subdistrict C2-6 Tournament,Clarkson High School,
02/18/21,Norfolk Catholic,C2,12,12,2,L,27,45,,36,Subdistrict C2-6 Tournament,Clarkson High School,
02/26/21,@ Bridgeport,C2,23,3,1,L,44,52,,39,District Final C2-5 Tournament,Lexington HS,

TotalPoints:,
Win %:,86.957%
Average Points:,44.043
