2022-2023 Baseball Team Report for Millard West
This report was generated on 02/23/24 at 12:52 pm CST

Millard West (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Creighton Preparatory School,A,19,10,2,W,9,4,,49,&nbsp;,,
03/18/23,Lincoln Northeast,A,13,16,3,W,11,2,,46,&nbsp;,,
03/21/23,Bellevue West,A,18,10,2,W,7,6,,49,&nbsp;,,
03/23/23,@ Millard South,A,19,14,2,W,15,0,,49,&nbsp;,,
03/25/23,@ Blue Valley KS,A,9,9,2,W,10,0,,49,&nbsp;,,
03/25/23,@ Mill Valley KS,A,7,11,3,W,6,4,,46,&nbsp;,,
03/27/23,Bellevue East,A,15,17,3,W,7,1,,46,&nbsp;,,
03/28/23,Omaha Skutt Catholic,B,11,10,2,W,13,4,,47,&nbsp;,,
03/31/23,Elkhorn South,A,25,7,1,W,5,0,,52,&nbsp;,,
04/01/23,Lincoln North Star,A,11,15,3,W,17,2,,46,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/01/23,Kearney,A,14,14,2,W,6,4,,49,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/23,@ Millard North,A,8,19,3,W,6,4,,46,&nbsp;,,
04/04/23,Omaha Westside,A,13,14,3,W,7,2,,46,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Millard North,A,8,19,3,W,5,1,,46,Millard West Invitational,Millard West ,
04/07,Lincoln East,A,27,4,1,L,2,7,,41,Millard West Invitational,Millard West ,
04/08,Lincoln Southwest,A,16,12,2,W,12,4,,49,Millard West Invitational,Millard West ,
04/10/23,Gretna,A,22,8,2,L,0,2,,38,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Omaha Northwest,A,9,17,3,W,11,7,,46,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Westside,A,13,14,3,W,13,2,,46,Metro Conference Tournament,TBA/TBA,
04/17/23,Millard South,A,19,14,2,L,6,8,,38,&nbsp;,,
04/18/23,Lincoln Southwest,A,16,12,2,W,7,0,,49,<font color="green">Double Dual (host: Millard West)</font>,,
04/19,Millard South,A,19,14,2,W,10,6,,49,Metro Conference Tournament,TBA/TBA,
04/19,Elkhorn South,A,25,7,1,W,9,5,,52,Metro Conference Tournament,TBA/TBA,
04/20-04/22,Opponents:,,,,-,,,,,-,Papillion-La Vista,Fricke Field,
04/20,Papillion-LaVista,A,12,18,3,W,10,1,,46,Papillion-La Vista,Fricke Field,
04/21,Gretna,A,22,8,2,L,1,5,,38,Papillion-La Vista,Fricke Field,
04/22,Papillion-LaVista South,A,21,9,2,W,3,2,,49,Papillion-La Vista,Fricke Field,
04/25/23,@ Papillion-LaVista,A,12,18,3,W,13,2,,46,&nbsp;,,
04/26/23,@ Omaha Burke,A,13,16,3,W,11,1,,46,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/27,Millard North,A,8,19,3,W,7,3,,46,Millard South Tournament,Millard South, HS,
04/28,Papillion-LaVista South,A,21,9,2,W,7,2,,49,Millard South Tournament,Millard South, HS,
04/29,Lincoln East,A,27,4,1,L,3,7,,41,Millard South Tournament,Millard South, HS,
05/01/23,@ Papillion-LaVista South,A,21,9,2,W,13,7,,49,&nbsp;,,
05/06/23,Lincoln Southeast,A,18,11,2,W,7,5,,49,District A-1 Tournament,,
05/06/23,Omaha Central,A,14,15,3,W,10,0,,46,District A-1 Tournament,,

TotalPoints:,
Win %:,85.294%
Average Points:,46.441
