2019-2020 Girls Basketball Team Report for Omaha South
This report was generated on 04/28/20 at 11:05 am CDT

Omaha South (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha Bryan,A,2,21,4,L,35,46,,30,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Omaha North,A,4,19,4,L,27,71,,30,OPS Jamboree,Benson, Northwest, Gretna,
12/12/19,Millard West,A,14,9,2,L,18,63,,36,&nbsp;,,
12/14/19,@ Grand Island,A,2,20,4,L,30,58,,30,&nbsp;,,
12/20/19,@ Bellevue West,A,10,14,3,L,21,66,,33,&nbsp;,,
12/21/19,@ Lincoln Northeast,A,15,10,2,L,23,78,,36,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Bellevue East,A,8,16,3,L,17,67,,33,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Benson,A,9,14,3,L,26,78,,33,Metro Holiday Tournament,Ralston Arena,
01/04/20,Ralston,B,7,17,3,L,34,45,,33,&nbsp;,,
01/10/20,Omaha Bryan,A,2,21,4,L,47,48,,30,&nbsp;,,
01/11/20,Gretna,A,10,13,3,L,26,60,,33,&nbsp;,,
01/16/20,@ Elkhorn South,A,10,13,3,L,29,74,,33,&nbsp;,,
01/18/20,@ Omaha Benson,A,9,14,3,L,38,70,,33,&nbsp;,,
01/21/20,Papillion-LaVista,A,20,5,1,L,9,72,,39,&nbsp;,,
01/25/20,@ Bellevue East,A,8,16,3,L,11,52,,33,&nbsp;,,
01/31/20,Omaha Burke,A,10,13,3,L,27,67,,33,&nbsp;,,
02/01/20,@ Lincoln Southwest,A,18,8,2,L,24,73,,36,&nbsp;,,
02/07/20,Omaha Central,A,9,15,3,L,36,78,,33,&nbsp;,,
02/11/20,@ Wayne,C1,5,18,4,L,39,59,,30,&nbsp;,,
02/14/20,Omaha North,A,4,19,4,L,56,71,,30,&nbsp;,,
02/15/20,Lincoln Pius X,A,23,1,1,L,32,65,,39,&nbsp;,,
02/18/20,Papillion-LaVista South,A,12,12,2,L,16,69,,36,&nbsp;,,
02/24/20,Omaha Central,A,9,15,3,L,24,66,,33,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.261
