2019-2020 Baseball Team Report for Adams Central
This report was generated on 06/22/20 at 10:01 am CDT

Adams Central (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,Twin River,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/16/20,Fairbury,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/18/20,Fairbury,B,0,0,-,,,,,-,Site: Smith Softball Complex,Smith Softball Complex,
04/21/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,GACC-SS-WPB,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
05/01/20,Twin River,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
05/02/20,Omaha Northwest,A,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/02/20,Douglas County West,B,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/05/20,St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
