2022-2023 Baseball Team Report for Elkhorn South
This report was generated on 02/23/24 at 12:52 pm CST

Elkhorn South (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Omaha Skutt Catholic,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/20/23,Gretna,A,22,8,2,W,6,4,,49,<font color="green">Triangular (host: Elkhorn South)</font>,,
03/21/23,@ Millard North,A,8,19,3,L,5,6,,35,&nbsp;,,
03/23/23,Omaha Skutt Catholic,B,11,10,2,L,2,4,,36,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Norris,B,22,8,2,W,4,3,,47,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Lincoln Northeast,A,13,16,3,W,3,0,,46,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/25,Lincoln Pius X,A,16,9,2,W,11,0,,49,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/27/23,Omaha Burke,A,13,16,3,W,6,4,,46,&nbsp;,,
03/29/23,@ Elkhorn,B,16,13,2,W,5,4,,47,&nbsp;,,
03/30/23,@ Omaha South,A,11,17,3,W,21,1,,46,&nbsp;,,
03/31/23,@ Millard West,A,29,5,1,L,0,5,,41,&nbsp;,,
04/04/23,@ Creighton Preparatory School,A,19,10,2,W,9,1,,49,&nbsp;,,
04/05/23,Omaha Buena Vista,A,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Papillion-LaVista,A,12,18,3,W,11,1,,46,Millard West Invitational,Millard West ,
04/07,Lincoln Southwest,A,16,12,2,W,14,3,,49,Millard West Invitational,Millard West ,
04/08,Lincoln East,A,27,4,1,L,2,6,,41,Millard West Invitational,Millard West ,
04/10/23,Omaha Westside,A,13,14,3,W,6,3,,46,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Millard North,A,8,19,3,W,5,1,,46,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Burke,A,13,16,3,W,11,4,,46,Metro Conference Tournament,TBA/TBA,
04/17/23,@ Norris,B,22,8,2,W,6,3,,47,&nbsp;,,
04/18/23,@ Bennington,B,14,13,2,L,6,7,,36,&nbsp;,,
04/19,Millard West,A,29,5,1,L,5,9,,41,Metro Conference Tournament,TBA/TBA,
04/20-04/22,Opponents:,,,,-,,,,,-,Papillion-La Vista,Fricke Field,
04/20,Omaha Westside,A,13,14,3,W,4,3,,46,Papillion-La Vista,Fricke Field,
04/21,Papillion-LaVista South,A,21,9,2,W,2,1,,49,Papillion-La Vista,Fricke Field,
04/22,Gretna,A,22,8,2,W,7,1,,49,Papillion-La Vista,Fricke Field,
04/24/23,Bellevue West,A,18,10,2,W,4,2,,49,&nbsp;,,
04/25/23,Millard South,A,19,14,2,W,5,4,,49,&nbsp;,,
04/26/23,@ Omaha Northwest,A,9,17,3,W,7,1,,46,&nbsp;,,
04/27/23,Columbus,A,10,14,3,W,9,1,,46,&nbsp;,,
04/29/23,@ Grand Island,A,12,9,2,L,4,9,,38,&nbsp;,,
04/29/23,@ Grand Island,A,12,9,2,W,16,7,,49,&nbsp;,,
05/01/23,@ Gretna,A,22,8,2,W,8,7,,49,&nbsp;,,
05/06/23,Lincoln Southwest,A,16,12,2,W,5,2,,49,District A-3 Tournament,,
05/06/23,Lincoln North Star,A,11,15,3,W,4,3,,46,District A-3 Tournament,,

TotalPoints:,
Win %:,78.125%
Average Points:,45.438
