2013-2014 Volleyball Team Report for Central City
This report was generated on 11/11/13 at 8:07 am CST

Central City (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Centura,C1,17,12,2,L,2,3,,36,&nbsp;,,
09/12/13,@ Columbus Lakeview,C1,23,9,2,W,3,2,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,O'Neill,C1,4,22,4,W,2,0,,41,Boone Central Invite,Albion,
09/14,Tekamah-Herman,C1,23,8,2,L,0,2,,36,Boone Central Invite,Albion,
09/14,Crofton,C2,23,4,1,L,0,2,,39,Boone Central Invite,Albion,
09/17/13,Gibbon,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/17/13,Doniphan-Trumbull,C2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/19/13,@ Aurora,B,27,8,1,L,0,3,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS/Central City MS,
09/21,Hastings,B,23,10,2,L,0,2,,38,Central City Invitational,Central City HS/Central City MS,
09/21,Nebraska Christian,C2,25,5,1,L,1,2,,39,Central City Invitational,Central City HS/Central City MS,
09/21,Boone Central/Newman Grove,C1,9,18,3,W,2,1,,44,Central City Invitational,Central City HS/Central City MS,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/28,Omaha Concordia,C1,21,11,2,L,0,2,,36,Aurora Invite,Aurora,
09/28,Waverly,B,31,4,1,L,0,2,,41,Aurora Invite,Aurora,
09/28,Crete,B,6,27,4,L,0,2,,32,Aurora Invite,Aurora,
10/01/13,St. Paul,C1,27,5,1,L,0,3,,39,&nbsp;,,
10/03/13,@ Twin River,C2,13,17,3,W,3,2,,44,&nbsp;,,
10/10/13,York,B,7,24,4,W,3,0,,43,&nbsp;,,
10/15/13,Northwest,B,36,0,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/15/13,Holdrege,B,18,13,2,L,1,2,,38,<font color="green">Triangular (host: Central City)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Schuyler,B,10,21,3,W,2,1,,46,Central Conference,Home Sites/Seward,
10/17,Crete,B,6,27,4,W,2,1,,43,Central Conference,Home Sites/Seward,
10/19,Holdrege,B,18,13,2,L,0,2,,38,Central Conference,Home Sites/Seward,
10/19,Northwest,B,36,0,1,L,0,2,,41,Central Conference,Home Sites/Seward,
10/19,Seward,B,16,19,3,L,0,2,,35,Central Conference,Home Sites/Seward,
10/22/13,Centennial,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/25/13,@ Battle Creek,C2,10,22,3,W,3,2,,44,&nbsp;,,
10/29/13,Grand Island Central Catholic,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/29/13,Aquinas Catholic,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/04/13,Adams Central,C1,12,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.759
