2020-2021 Boys Basketball Team Report for Sandy Creek
This report was generated on 08/11/21 at 12:04 pm CDT

Sandy Creek (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,Centennial,C2,17,7,2,L,19,50,,36,&nbsp;,,
12/15/20,@ Holdrege,C1,4,17,4,W,76,70,,43,&nbsp;,,
12/18/20,Wilber-Clatonia,C1,11,10,2,L,25,46,,38,&nbsp;,,
12/19/20,Amherst,C2,23,3,1,L,29,44,,39,Site: Hastings College,Hastings College,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/21,Central City,C1,19,7,2,L,26,67,,38,Runza Holiday,Central City/Milford,
12/22/20,@ David City,C1,3,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/22,David City,C1,3,19,4,W,55,46,,43,Runza Holiday,Central City/Milford,
12/28,Wood River,C1,9,13,3,L,40,50,,35,Runza Holiday,Central City/Milford,
12/30,Superior,C2,3,18,4,L,50,59,,30,Runza Holiday,Central City/Milford,
01/02/21,Centura,C1,14,8,2,L,26,34,,38,&nbsp;,,
01/07/21,Hastings St. Cecilia,C2,10,13,3,L,36,39,,33,&nbsp;,,
01/12/21,Deshler,D1,15,6,2,W,32,31,,47,&nbsp;,,
01/16/21,@ Superior,C2,3,18,4,W,52,41,,41,&nbsp;,,
01/19/21,@ Doniphan-Trumbull,C2,15,7,2,L,41,55,,36,&nbsp;,,
01/22/21,@ Blue Hill,D1,13,11,2,L,39,55,,36,&nbsp;,,
01/23/21,@ Thayer Central,D1,7,14,3,W,68,54,,44,&nbsp;,,
01/28/21,@ Sutton,C2,18,8,2,L,38,55,,36,&nbsp;,,
01/30/21,Fairbury,C1,11,12,3,W,47,45,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Superior,C2,3,18,4,W,65,37,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Milford,C1,26,0,1,L,38,66,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,Fillmore Central,C1,1,19,4,W,57,28,,43,&nbsp;,,
02/12/21,@ Milford,C1,26,0,1,L,36,62,,41,&nbsp;,,
02/13/21,@ Lincoln Lutheran,C1,11,12,3,L,43,61,,35,&nbsp;,,
02/19/21,Heartland,C2,14,6,2,L,54,60,,36,&nbsp;,,
02/23/21,Hastings St. Cecilia,C2,10,13,3,L,55,63,,33,Subdistrict C2-7 Tournament,Sutton High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.708
