2020-2021 Baseball Team Report for Crete
This report was generated on 08/11/21 at 11:59 am CDT

Crete (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Platte Valley,B,11,12,3,L,5,13,,33,&nbsp;,,
03/19/21,Auburn,B,1,15,4,W,13,8,,41,&nbsp;,,
03/20/21,@ Falls City,B,3,14,4,W,12,3,,41,&nbsp;,,
03/23/21,@ Norris,B,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Branched Oak,B,10,11,3,L,2,13,,33,&nbsp;,,
03/26/21,Plattsmouth,B,14,8,2,W,2,1,,47,&nbsp;,,
03/30/21,@ Lincoln High,A,7,17,3,L,6,12,,35,&nbsp;,,
04/01/21,Wayne,B,13,8,2,L,4,24,,36,&nbsp;,,
04/05/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,5,6,,33,&nbsp;,,
04/06/21,@ Beatrice,B,14,6,2,L,1,9,,36,&nbsp;,,
04/08/21,@ Bennington,B,16,9,2,L,0,7,,36,&nbsp;,,
04/13/21,Central City/Fullerton/Centura,B,19,5,1,L,7,14,,39,&nbsp;,,
04/15/21,@ Thurston-Cuming County,B,6,10,3,L,3,9,,33,&nbsp;,,
04/20/21,@ Adams Central,B,13,8,2,L,4,5,,36,&nbsp;,,
04/22/21,@ Blair,B,12,13,3,L,2,12,,33,&nbsp;,,
04/23/21,Seward,B,13,8,2,L,4,19,,36,&nbsp;,,
04/26/21,Waverly,B,14,13,2,L,4,20,,36,&nbsp;,,
04/27/21,Nebraska City,B,8,11,3,L,5,8,,33,&nbsp;,,
04/29/21,Platteview,B,8,15,3,L,8,11,,33,&nbsp;,,
04/30/21,Fairbury,B,4,11,3,W,5,3,,44,&nbsp;,,
05/03/21,Mount Michael Benedictine,B,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Hastings,B,20,5,1,L,1,11,,39,&nbsp;,,
05/06/21,Omaha Roncalli Catholic,B,12,10,2,L,2,14,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.619
