2015-2016 Volleyball Team Report for Omaha Central
This report was generated on 12/19/17 at 2:04 pm EST

Omaha Central (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,North High Invite (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Benson,A,3,31,4,W,2,0,,41,North High Invite,Omaha North,
09/05,Omaha Northwest,A,22,12,2,L,0,2,,36,North High Invite,Omaha North,
09/05,Omaha North,A,11,22,3,W,2,0,,44,North High Invite,Omaha North,
09/05,Omaha Mercy,B,9,22,3,L,0,2,,33,North High Invite,Omaha North,
09/08/15,@ Lincoln North Star,A,21,12,2,L,0,3,,36,&nbsp;,,
09/15/15,Omaha Mercy,B,9,22,3,W,3,0,,44,&nbsp;,,
09/17/15,@ Omaha South,A,12,21,3,W,3,1,,44,&nbsp;,,
09/22/15,@ Bellevue West,A,18,20,3,L,0,3,,33,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Papillion-LaVista,A,33,7,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/25,Kearney,A,11,23,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista High School,
09/25,Lincoln Southwest,A,24,9,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/26,Omaha Burke,A,6,25,4,W,2,0,,41,Allison Weston Invite,Papillion-La Vista High School,
09/26,Millard North,A,21,16,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,@ Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
10/01/15,Lincoln High,A,5,29,4,W,3,1,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/02,Waverly,B,23,12,2,W,2,0,,47,SkyHawk Invite,Skutt Catholic,
10/02,Gretna,B,33,2,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/03,Bellevue West,A,18,20,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/03,Lincoln High,A,5,29,4,W,2,0,,41,SkyHawk Invite,Skutt Catholic,
10/03,Bennington,B,11,21,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/06/15,Omaha Marian,A,38,3,1,L,0,3,,39,&nbsp;,,
10/08/15,Omaha Westside,A,16,21,3,W,3,0,,44,&nbsp;,,
10/13/15,Bellevue East,A,10,24,3,W,3,0,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament), Omaha South,
10/16,Omaha North,A,11,22,3,W,2,0,,44,Omaha South Invite, Omaha South,
10/16,Guardian Angels Central Catholic,C2,29,2,1,L,0,2,,39,Omaha South Invite, Omaha South,
10/17,Omaha Benson,A,3,31,4,W,2,0,,41,Omaha South Invite, Omaha South,
10/17,Omaha Northwest,A,22,12,2,W,2,1,,47,Omaha South Invite, Omaha South,
10/17,Omaha Roncalli Catholic,B,15,18,3,L,1,2,,33,Omaha South Invite, Omaha South,
10/20/15,Omaha North,A,11,22,3,W,3,0,,44,&nbsp;,,
10/22/15,@ Omaha Benson,A,3,31,4,W,3,0,,41,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Westside,A,16,21,3,L,0,2,,33,Metro Conference,PL High/PL South,
10/26,Omaha Benson,A,3,31,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/26,Omaha Marian,A,38,3,1,L,0,2,,39,Metro Conference,PL High/PL South,
11/04/15,Omaha Westside,A,16,21,3,L,1,3,,33,District A-2 Tournament,North Platte,

TotalPoints:,
Win %:,52.941%
Average Points:,39.529
