2004-2005 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:41 am CDT

Nebraska City (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Waverly,B,6,13,3,W,50,40,,40,&nbsp;,,
12/07/04,@ Auburn,C1,5,14,3,W,48,27,,40,&nbsp;,,
12/09/04,Conestoga,C1,10,10,2,L,32,36,,33,&nbsp;,,
12/16/04,Syracuse,C1,8,13,3,W,39,33,,45,&nbsp;,,
12/29/04,@ Beatrice,B,14,6,2,L,47,66,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,@ Syracuse,C1,8,13,3,L,60,64,,33,&nbsp;,,
01/07/05,Norris,B,22,0,1,L,35,78,,38,&nbsp;,,
01/08/05,@ Elkhorn,B,14,7,2,L,39,49,,38,&nbsp;,,
01/13/05,Blair,B,9,12,3,W,51,45,,45,&nbsp;,,
01/15/05,@ Gretna,B,13,7,2,W,45,39,,45,&nbsp;,,
01/20/05,@ Archbishop Bergan,D1,8,11,3,W,37,34,,45,&nbsp;,,
01/20-01/21,(To Be Determined),,,,-,,0,0,,-,Omaha Mercy Invite,Omaha Mercy,
01/21/05,Blair,B,9,12,3,W,60,40,,45,&nbsp;,,
01/25/05,Gretna,B,13,7,2,L,52,53,,33,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
02/01/05,Crete,B,16,5,1,L,36,66,,38,&nbsp;,,
02/10/05,@ Omaha Gross Catholic,B,8,13,3,W,52,47,,45,&nbsp;,,
02/12/05,Plattsmouth,B,5,15,3,W,62,32,,40,&nbsp;,,
02/15/05,Maryville MO,B,10,15,3,W,64,58,,45,&nbsp;,,
02/19/05,@ Platteview,B,6,14,3,W,51,43,,40,&nbsp;,,
02/22/05,@ Fairbury,B,15,5,1,L,44,56,,38,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.211
