2015-2016 Girls Basketball Team Report for Milford
This report was generated on 02/29/16 at 9:02 am CST

Milford (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Fillmore Central,C2,11,12,3,L,35,42,,33,&nbsp;,,
12/05/15,Raymond Central,C1,15,10,2,L,27,52,,36,&nbsp;,,
12/11/15,@ Fairbury,C1,5,17,4,L,45,55,,30,&nbsp;,,
12/12/15,Lincoln Lutheran,C1,12,10,2,L,34,51,,36,&nbsp;,,
12/15/15,@ Ashland-Greenwood,C1,4,16,4,L,24,31,,30,&nbsp;,,
12/18/15,Centennial,C2,3,20,4,W,37,32,,41,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/28,Sandy Creek,C2,15,9,2,L,40,52,,36,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/29,St. Paul,C1,4,18,4,L,39,47,,30,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
01/02/16,@ Auburn,C1,19,6,1,L,26,41,,39,&nbsp;,,
01/08/16,Malcolm,C1,20,4,1,L,29,66,,39,&nbsp;,,
01/09/16,@ David City,C1,6,16,3,L,40,46,,33,&nbsp;,,
01/12/16,Syracuse,C1,7,16,3,L,46,50,(OT),33,&nbsp;,,
01/15/16,@ Tri County,D1,11,13,3,L,37,47,,33,&nbsp;,,
01/16/16,@ Thayer Central,C2,0,20,4,W,54,42,,41,&nbsp;,,
01/19/16,Columbus Lakeview,C1,11,12,3,L,34,46,,33,&nbsp;,,
01/22/16,Elmwood-Murdock,C2,13,11,2,W,49,28,,47,&nbsp;,,
01/29/16,Wilber-Clatonia,C1,10,12,3,L,47,60,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Sandy Creek,C2,15,9,2,L,22,38,,36,Southern Nebraska Conference,Centennial,
02/12/16,@ Sandy Creek,C2,15,9,2,L,39,45,,36,&nbsp;,,
02/15/16,Raymond Central,C1,15,10,2,L,24,50,,36,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,15.000%
Average Points:,35.550
