2019-2020 Softball Team Report for Omaha Westside
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Westside (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Omaha Central,A,10,23,3,W,11,0,,44,&nbsp;,,
08/22-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/23,Waverly,B,20,12,2,W,4,2,,47,Cougar Classic,Gross Catholic High School,
08/23,DC West/Concordia,B,11,13,3,W,9,1,,44,Cougar Classic,Gross Catholic High School,
08/24,Omaha Gross Catholic,B,21,7,1,L,3,7,,39,Cougar Classic,Gross Catholic High School,
08/27/19,@ Bennington,B,14,14,2,L,4,12,,36,&nbsp;,,
08/28/19,@ Omaha North,A,5,19,4,W,14,2,,41,&nbsp;,,
08/29/19,Columbus,A,4,29,4,W,7,4,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Fremont,A,17,20,3,W,11,4,,44,Blair HS Invite,Blair,
08/31,Blair,B,12,13,3,W,8,4,,44,Blair HS Invite,Blair,
08/31,Ashland-Greenwood,B,13,12,2,W,3,2,,47,Blair HS Invite,Blair,
09/03/19,Millard West,A,20,11,2,L,0,10,,36,&nbsp;,,
09/09/19,@ Omaha Marian,A,21,5,1,L,1,14,,39,&nbsp;,,
09/10/19,Gretna,A,24,8,1,L,5,16,,39,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Burke,A,17,13,2,L,6,10,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha North,A,5,19,4,W,12,0,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Elkhorn South,A,18,16,2,L,11,12,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/19/19,@ Omaha Northwest,A,9,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Bellevue West,A,9,24,3,W,4,3,,44,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Marian,A,21,5,1,L,0,10,,39,Omaha Westside Invite,Westside Softball Field,
09/21,Grand Island,A,21,23,3,L,1,5,,33,Omaha Westside Invite,Westside Softball Field,
09/21,Elkhorn South,A,18,16,2,W,5,4,,47,Omaha Westside Invite,Westside Softball Field,
09/23/19,Omaha Bryan,A,6,25,4,W,14,2,,41,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/23/19,Duchesne/Roncalli,B,18,11,2,L,1,10,,36,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/24/19,@ Omaha Burke,A,17,13,2,L,4,5,,36,&nbsp;,,
09/30/19,Bellevue East,A,17,16,2,W,6,5,,47,&nbsp;,,
10/03/19,@ Elkhorn,A,27,3,1,L,3,4,,39,&nbsp;,,
10/05/19,Omaha South,A,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/19,Papillion-LaVista South,A,10,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/19,Elkhorn South,A,18,16,2,L,10,12,,36,District A-2 Tournament,Elkhorn High School,
10/09/19,Omaha North,A,5,19,4,W,11,0,,41,District A-2 Tournament,Elkhorn High School,
10/09/19,Omaha Central,A,10,23,3,W,17,1,,44,District A-2 Tournament,Elkhorn High School,
10/12/19,@ Elkhorn,A,27,3,1,L,3,4,,39,District A-2 Tournament,Elkhorn High School,
10/12/19,Elkhorn South,A,18,16,2,W,6,5,,47,District A-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,53.333%
Average Points:,40.767
