2020-2021 Softball Team Report for Omaha Gross Catholic
This report was generated on 08/11/21 at 12:24 pm CDT

Omaha Gross Catholic (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Gross Catholic Invite ,Gross Catholic,
08/20,Ralston,B,8,22,3,W,4,2,,44,Gross Catholic Invite ,Gross Catholic,
08/20,DC West/Concordia,B,13,13,2,W,2,0,,47,Gross Catholic Invite ,Gross Catholic,
08/22,Waverly,B,11,17,3,L,4,15,,33,Gross Catholic Invite ,Gross Catholic,
08/27/20,McCook,B,9,22,3,W,14,4,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/27/20,North Platte,A,29,9,1,L,0,4,,41,<font color="green">Double Dual (host: McCook)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Grand Island,A,12,30,3,W,10,3,,46,Lincoln East,Doris Bair,
08/29,Beatrice,B,17,13,2,L,3,6,,36,Lincoln East,Doris Bair,
08/29,Lincoln Southwest,A,32,7,1,L,0,10,,41,Lincoln East,Doris Bair,
09/01/20,@ Nebraska City,B,17,11,2,W,10,2,,47,&nbsp;,,
09/03/20,Beatrice,B,17,13,2,L,7,17,,36,&nbsp;,,
09/08/20,Omaha Skutt Catholic,B,28,3,1,L,0,10,,39,&nbsp;,,
09/10/20,@ Ralston,B,8,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Fairbury,C,24,7,1,L,2,3,,39,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Ashland-Greenwood,B,15,15,2,W,6,1,,47,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Ralston,B,8,22,3,W,12,0,,44,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/14/20,South Sioux City,B,5,24,4,W,10,0,,41,&nbsp;,,
09/15/20,Bellevue East,A,21,13,2,L,1,12,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/19,Lincoln High,A,0,24,4,W,9,3,,43,Plattsmouth Invitational,Plattsmouth,
09/19,Falls City,C,5,20,4,W,12,0,,41,Plattsmouth Invitational,Plattsmouth,
09/22/20,@ Waverly,B,11,17,3,W,12,2,,44,&nbsp;,,
09/24/20,@ Duchesne/Roncalli,B,10,16,3,W,8,4,,44,&nbsp;,,
09/28/20,Omaha Mercy,B,17,15,2,W,13,5,,47,&nbsp;,,
09/29/20,@ Crete,B,21,10,2,L,1,9,,36,&nbsp;,,
10/01/20,Wahoo,B,23,11,2,L,0,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Skutt Catholic,
10/03,Omaha Mercy,B,17,15,2,W,2,1,,47,River Cities Conference Tournament,Skutt Catholic,
10/03,Omaha Skutt Catholic,B,28,3,1,L,2,12,,39,River Cities Conference Tournament,Skutt Catholic,
10/05/20,@ Nebraska City,B,17,11,2,W,8,4,,47,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/05/20,Plattsmouth,B,10,18,3,W,11,1,,44,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/06/20,Duchesne/Roncalli,B,10,16,3,L,5,6,,33,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/06/20,Duchesne/Roncalli,B,10,16,3,W,11,3,,44,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/09/20,@ Omaha Skutt Catholic,B,28,3,1,L,0,6,,39,District Final B-1 Tournament,Omaha Skutt Catholic High School,
10/09/20,@ Omaha Skutt Catholic,B,28,3,1,L,6,13,,39,District Final B-1 Tournament,Omaha Skutt Catholic High School,

TotalPoints:,
Win %:,54.839%
Average Points:,41.484
