2013-2014 Boys Soccer Team Report for Omaha Central
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Central (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/22,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/21,Lincoln Northeast,A,1,16,4,W,2,0,,41,LIncoln Northeast Invite,Abbott Soccer Complex,
03/22,Lincoln Pius X,B,13,5,2,W,4,3,(SO),47,LIncoln Northeast Invite,Abbott Soccer Complex,
03/25/14,@ Millard South,A,11,6,2,W,4,1,,47,&nbsp;,,
03/31/14,@ Omaha Northwest,A,7,12,3,W,5,0,,44,&nbsp;,,
04/08/14,Bellevue East,A,6,11,3,W,2,0,,44,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha South,A,7,11,3,W,1,0,(FORFEIT),44,Metro,TBA,
04/12,Creighton Preparatory School,A,17,1,1,L,2,3,,39,Metro,TBA,
04/15/14,Papillion-LaVista,A,9,10,3,L,1,3,,33,&nbsp;,,
04/17/14,@ Millard West,A,11,8,2,L,1,3,,36,&nbsp;,,
04/19/14,Lincoln High,A,6,11,3,W,2,1,,44,&nbsp;,,
04/21/14,Millard North,A,9,8,2,W,2,1,,47,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Dave Van Metre,Omaha South High,
04/24,Millard West,A,11,8,2,L,1,3,,36,Dave Van Metre,Omaha South High,
04/26,Nebraska City,B,6,12,3,W,2,0,,44,Dave Van Metre,Omaha South High,
04/29/14,@ Omaha Bryan,A,12,10,2,W,2,1,,47,&nbsp;,,
04/30/14,Omaha North,A,1,18,4,W,2,0,,41,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Omaha Central Invite,Omaha Central,
05/02,Lutheran High/Norfolk Catholic,B,8,10,3,L,1,2,(SO),33,Omaha Central Invite,Omaha Central,
05/03,Omaha North,A,1,18,4,W,3,0,,41,Omaha Central Invite,Omaha Central,
05/06/14,Fremont,A,7,9,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.167
