2020-2021 Complete Team Report for Class C2 Girls Basketball - Updated August 11, 2021 at 12:08pm
Aquinas Catholic (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Shelby-Rising City,C2,6,17,3,W,48,11,,44,&nbsp;,,
12/08/20,@ Howells-Dodge,C2,11,13,3,L,33,46,,33,&nbsp;,,
12/12/20,@ Archbishop Bergan,D1,15,9,2,L,27,64,,36,&nbsp;,,
12/15/20,@ Bishop Neumann,C1,14,12,2,L,22,40,,38,&nbsp;,,
12/19/20,Lincoln Lutheran,C1,19,2,1,L,27,37,,41,&nbsp;,,
12/22/20,@ Mead,D1,13,10,2,L,34,44,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/30,Palmyra,C2,4,18,4,W,28,18,,41,David City Holiday Tournament,David City,
12/31,Douglas County West,C1,12,9,2,L,42,43,,38,David City Holiday Tournament,David City,
01/02/21,Guardian Angels Central Catholic,C2,23,3,1,L,12,55,,39,&nbsp;,,
01/05/21,Clarkson/Leigh,C2,20,3,1,L,25,44,,39,&nbsp;,,
01/07/21,@ Pierce,C1,13,12,2,L,31,50,,38,&nbsp;,,
01/12/21,Twin River,D1,4,19,4,W,50,47,,41,&nbsp;,,
01/15/21,Grand Island Central Catholic,C1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ Columbus Lakeview,C1,9,13,3,L,33,46,,35,&nbsp;,,
01/22/21,Hastings St. Cecilia,C1,22,2,1,L,24,51,,41,&nbsp;,,
01/23/21,@ Kearney Catholic,C1,10,14,3,L,21,47,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/25,Bishop Neumann,C1,14,12,2,L,42,68,,38,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Omaha Concordia,C1,3,20,4,W,33,27,,43,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Raymond Central,C1,4,16,4,L,26,46,,32,&nbsp;,,
02/04/21,@ Columbus Scotus,C1,15,9,2,L,17,36,,38,&nbsp;,,
02/06/21,Lincoln Christian,C1,11,11,2,L,28,37,,38,&nbsp;,,
02/09/21,@ Humphrey St. Francis,D2,22,0,1,L,19,60,,39,&nbsp;,,
02/16/21,Cross County,C2,20,5,1,L,21,44,,39,Subdistrict C2-7 Tournament,Centennial High School,

TotalPoints:,
Win %:,18.182%
Average Points:,38.273
Arcadia/Loup City (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Broken Bow,C1,23,1,1,L,27,52,,41,&nbsp;,,
12/04/20,Pleasanton,D1,25,1,1,L,34,64,,39,&nbsp;,,
12/08/20,Anselmo-Merna,D1,17,7,2,L,34,57,,36,&nbsp;,,
12/11/20,Gibbon,C1,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Central Valley,D1,10,11,3,W,34,33,,44,&nbsp;,,
12/15/20,@ Amherst,D1,10,12,3,L,22,51,,33,&nbsp;,,
12/18/20,@ St. Paul,C1,10,13,3,L,34,48,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Public School,Shelby,
12/28,Shelby-Rising City,C2,6,17,3,W,46,35,,44,Shelby-Rising City Public School,Shelby,
12/30,Clarkson/Leigh,C2,20,3,1,L,43,57,,39,Shelby-Rising City Public School,Shelby,
01/07/21,Wood River,C2,24,2,1,L,29,66,,39,&nbsp;,,
01/08/21,@ Central City,C1,8,15,3,L,28,47,,35,&nbsp;,,
01/12/21,@ Shelton,D1,20,6,1,L,25,48,,39,&nbsp;,,
01/14/21,Riverside,D2,5,12,3,W,48,27,,44,&nbsp;,,
01/19/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,35,56,,39,&nbsp;,,
01/22/21,@ Ravenna,C2,19,7,2,L,23,51,,36,&nbsp;,,
01/29/21,Burwell,C2,11,12,3,L,39,51,,33,&nbsp;,,
01/30/21,Doniphan-Trumbull,C1,4,15,4,L,44,49,,32,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Ravenna,C2,19,7,2,L,18,39,,36,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Ansley-Litchfield,D1,5,16,4,L,37,52,,30,&nbsp;,,
02/12/21,Centura,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Ord,C1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Centura,C2,9,13,3,L,35,45,,33,Subdistrict C2-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,15.789%
Average Points:,37.211
Bayard (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Bridgeport,C2,23,3,1,L,42,75,,39,&nbsp;,,
12/04/20,@ Crawford,D2,9,13,3,W,48,37,,44,&nbsp;,,
12/10/20,Creek Valley,D2,2,16,4,W,54,10,,41,&nbsp;,,
12/12/20,@ Sidney,C1,18,6,1,L,28,69,,41,&nbsp;,,
