2018-2019 Volleyball Team Report for Archbishop Bergan
This report was generated on 11/04/18 at 11:54 am CST

Archbishop Bergan (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Omaha Roncalli Catholic,C1,19,12,2,W,3,0,,50,&nbsp;,,
08/28/18,Lincoln Christian,C1,17,13,2,W,3,0,,50,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,West Point-Beemer,C1,17,15,2,W,2,0,,50,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Pender,D1,7,23,4,W,2,0,,41,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C1,14,15,3,W,2,0,,47,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wayne,C1,25,9,2,W,2,0,,50,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,D1,22,12,2,W,2,0,,47,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,@ Arlington,C1,2,25,4,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Midland University,
09/08,Humphrey St. Francis,D2,17,12,2,W,2,0,,47,Cedar Bluffs Tournament,Midland University,
09/08,Mead,D2,15,12,2,W,2,0,,47,Cedar Bluffs Tournament,Midland University,
09/08,Cedar Bluffs,D1,14,14,2,W,2,0,,47,Cedar Bluffs Tournament,Midland University,
09/11/18,@ BRLD,C2,12,18,3,W,3,0,,46,&nbsp;,,
09/13/18,Douglas County West,C1,23,8,2,W,3,0,,50,&nbsp;,,
09/18/18,Lincoln Lutheran,C1,32,3,1,L,0,2,,42,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/18/18,Bishop Neumann,C1,29,3,1,L,0,2,,42,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament  (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/22,St. Paul,C1,33,1,1,W,2,0,,53,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Elkhorn Valley,D1,18,11,2,W,2,0,,47,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Winnebago,C2,9,20,3,W,2,0,,46,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Boyd County,D1,19,11,2,W,2,0,,47,Elkhorn Valley Tournament ,Elkhorn Valley,
09/25/18,Ashland-Greenwood,C1,11,18,3,W,3,0,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (1-Day Tournament, >4 Teams),Fort Calhoun,
09/29,Fort Calhoun,C1,8,22,3,W,2,0,,47,Fort Calhoun Invitational,Fort Calhoun,
09/29,Sterling,D2,12,16,3,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/29,Johnson-Brock,D1,29,3,1,W,2,0,,50,Fort Calhoun Invitational,Fort Calhoun,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Lincoln Christian,C1,17,13,2,W,2,0,,50,Centennial Conference,Lincoln Christian,
10/06,Bishop Neumann,C1,29,3,1,L,0,2,,42,Centennial Conference,Lincoln Christian,
10/06,Lincoln Lutheran,C1,32,3,1,L,0,2,,42,Centennial Conference,Lincoln Christian,
10/09/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/09/18,Oakland-Craig,C2,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/16/18,Tekamah-Herman,C1,4,27,4,W,3,0,,44,&nbsp;,,
10/18/18,@ Mead,D2,15,12,2,W,3,0,,47,&nbsp;,,
10/23/18,@ Omaha Concordia,C1,15,18,3,W,3,2,,47,&nbsp;,,
10/29/18,Weeping Water,D1,11,20,3,W,3,0,,44,Subdistrict D1-1 Tournament,Wahoo High School ,
10/30/18,Omaha Christian Academy,D1,21,8,2,W,3,0,,47,Subdistrict D1-1 Tournament,Wahoo High School ,
11/03/18,Lawrence-Nelson,D1,17,14,2,W,3,0,,47,District Final D1-1 Tournament,Cross County,

TotalPoints:,
Win %:,88.235%
Average Points:,46.588
